﻿fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
"45","12838",47.8677,6.9904,RCP4.5,H1,9.86,6.99,12.74,"23",0.4,"78","55","6","62","18","24","5","27",5.75,23.51,1.4,-2.5,15.74,2828.74,159.82,3.9,1424.82,164.57,"15",56.74,"12","17",8.48,11.87,32.98,3.53,5.08,6.53,6.6,1.14,1.07,1.22,"7",0.37,"26","26","4","-15","-9","-7","-2","16",0.15,1.06,0.82,0.68,0.98,-350.73,53.39,0.06,22.05,-1.66,"1",0.13,"0","0",0.21,0.46,-0.06,-0.14,-0.02,0.43,-0.04,-0.77,0.4,0.02,0.02,0.03,0.04,0
"46","12839",47.8633,7.0971,RCP4.5,H1,9.6,6.88,12.32,"20",0.4,"76","53","6","64","17","26","5","25",5.44,23.03,1.15,-2.47,15.71,2909.36,147.1,4,1459.31,168.73,"16",56.6,"12","16",8.5,11.94,34.19,4.07,5.22,7.83,6.52,1.14,1.08,1.2,"6",0.33,"26","23","4","-16","-10","-7","-1","13",0.12,1.11,0.75,0.77,1.06,-352.1,50.1,0.09,29.86,0.5,"1",0.29,"0","-1",0.17,0.46,0.65,0.4,-0.01,1.07,0.04,0.53,0.39,0.02,0.02,0.02,0.04,0.02
"47","12840",47.8589,7.2038,RCP4.5,H1,11.06,7.72,14.4,"42",1.23,"77","49","8","52","16","18","4","24",6.68,25.62,2.36,-1.59,16.6,2511.53,255.75,2.11,768.97,132.7,"3",60.77,"8","23",5.56,6.34,19.3,4.13,5.55,7.83,6.87,1.13,1.06,1.2,"10",0.93,"25","22","5","-15","-9","-4","-1","12",0.14,1.1,0.75,0.79,1,-318.96,74.72,0.11,36.68,0.43,"0",0.89,"0","3",0.26,0.24,0.96,0.46,-0.01,0.87,0.11,0.46,0.4,0.05,0.05,0.05,0.04,0.05
"48","12841",47.8544,7.3105,RCP4.5,H1,11.88,8.2,15.55,"56",2.2,"76","48","9","47","15","13","5","25",7.35,26.74,3.37,-1.06,16.97,2293.39,320.96,2,732.02,129.73,"2",61.19,"7","20",5.41,6.18,17.84,4.07,6.29,8.2,7.14,1.13,1.08,1.17,"12",1.53,"25","23","5","-12","-9","-3","-1","13",0.1,0.93,0.74,0.9,0.94,-301.36,90.06,0.11,41.09,1.6,"0",0.79,"-1","0",0.26,0.46,0.61,0.4,-0.02,3.04,0.1,0.83,0.4,0.06,0.06,0.05,0.08,0.04
"49","12842",47.8498,7.4172,RCP4.5,H1,11.82,8.15,15.5,"56",2.13,"73","48","9","49","18","13","5","21",7.36,26.68,3.24,-1.35,16.95,2308.77,316.86,2.04,746.77,128.5,"3",60.92,"7","19",5.58,6.22,19.4,4.87,6.3,7.4,7.15,1.04,1,1.09,"11",1.5,"22","23","5","-11","-7","-3","0","9",0.1,0.88,0.53,0.43,0.93,-273.47,87.68,0.15,55.97,0.67,"1",0.57,"0","0",0.42,0.44,2.22,1.17,-0.03,4.3,0.05,0.03,0.4,0.08,0.08,0.08,0.08,0.13
"50","12843",47.8451,7.5238,RCP4.5,H1,11.85,8.17,15.53,"57",2.13,"73","47","9","49","18","12","5","22",7.37,26.71,3.26,-1.33,16.97,2301.72,318.97,2.04,745.28,128.43,"3",60.94,"7","19",5.57,6.21,19.37,4.87,6.33,7.27,7.16,1.04,1,1.09,"12",1.5,"22","22","5","-10","-7","-3","0","10",0.11,0.88,0.53,0.43,0.93,-272.89,88.09,0.15,55.7,0.8,"1",0.53,"0","0",0.41,0.45,2.22,1.17,-0.02,4.23,0.05,-0.1,0.4,0.08,0.08,0.08,0.08,0.13
"51","12978",47.9518,6.676,RCP4.5,H1,9.47,6.51,12.44,"21",0.33,"76","53","4","68","19","23","5","25",5.93,23,1.41,-2.71,15.27,2938.56,135.64,4.33,1581.46,168.07,"18",54.49,"14","17",9.27,13.54,33.52,3.73,4.54,6.1,6.54,1.08,1,1.17,"6",0.3,"24","22","3","-15","-8","-8","0","14",0.17,0.83,0.83,0.57,1.07,-335.61,47.19,0.1,37.42,-2.03,"1",0.01,"2","0",0.32,0.59,0.15,0.06,-0.03,2.1,-0.13,-1.2,0.37,0.02,0.02,0.04,0.05,0
"52","12979",47.9478,6.7829,RCP4.5,H1,9.23,6.43,12.04,"18",0.2,"77","53","4","69","19","26","6","26",5.6,22.54,1.05,-2.71,15.18,3009.29,123.3,4.43,1616.2,169.77,"19",54.79,"13","17",9.39,13.77,35.15,4.43,4.7,5.77,6.49,1.08,1,1.17,"6",0.2,"26","22","3","-15","-8","-7","0","15",0.16,0.93,0.68,0.61,1.05,-340.92,44.93,0.13,44.1,-2.53,"2",0.81,"1","0",0.39,0.61,1.59,0.73,-0.03,2.8,-0.15,-1.53,0.38,0.03,0.03,0.04,0.05,0.05
"53","12980",47.9437,6.8898,RCP4.5,H1,8.59,6.04,11.15,"13",0.03,"77","55","4","76","21","34","5","27",5.11,21.64,0.18,-3.45,14.86,3211.56,98.17,4.39,1603.26,165.9,"19",56.15,"12","17",9.53,13.63,36.92,4.67,5.59,6.9,6.31,1.12,1.03,1.21,"6",0.03,"26","24","3","-18","-7","-8","1","17",0.17,1.02,0.66,0.47,0.98,-357.87,39.66,0.1,36.26,-3.7,"1",0.84,"0","0",0.42,0.56,2.02,1,-0.03,3.27,-0.04,-0.43,0.39,0.02,0.02,0.05,0.04,0.06
"54","12981",47.9395,6.9967,RCP4.5,H1,8.65,6.07,11.23,"13",0.03,"77","55","4","76","21","33","5","27",5.15,21.76,0.25,-3.4,14.89,3192.8,100.29,4.37,1597.22,166.33,"19",56.15,"12","17",9.46,13.52,36.76,4.63,5.53,6.77,6.32,1.11,1.02,1.2,"6",0.03,"26","24","3","-17","-7","-8","1","16",0.17,1.04,0.66,0.49,0.97,-356.1,40.17,0.1,36.5,-3.17,"1",0.91,"0","0",0.39,0.53,2.05,0.96,-0.03,3.07,-0.03,-0.53,0.39,0.02,0.02,0.04,0.04,0.06
"55","12982",47.9352,7.1036,RCP4.5,H1,8.75,6.41,11.09,"11",0.07,"76","57","6","70","18","31","5","26",4.68,21.39,0.3,-2.87,15.31,3165.12,106.93,4.28,1563.41,164.47,"19",57.88,"11","16",9.36,13.02,36.71,3.7,5.65,6.93,6.3,1.19,1.14,1.23,"5",0.07,"27","24","4","-19","-11","-10","-3","14",0.09,1.06,0.72,0.91,1.02,-382.28,40.34,0.11,40.22,-1.23,"1",0.88,"-1","0",0.34,0.63,0.7,0.03,-0.03,3.27,0.04,-0.34,0.39,0.03,0.03,0.04,0.05,0.02
"56","12983",47.9308,7.2104,RCP4.5,H1,10.91,7.69,14.13,"38",1.2,"77","50","9","53","16","20","4","24",6.43,25.29,2.19,-1.62,16.58,2551.19,243.29,2.13,777.9,134.07,"3",60.64,"8","23",5.57,6.39,19.54,4.17,5.39,7.87,6.83,1.13,1.06,1.21,"8",0.9,"25","23","5","-14","-10","-4","-1","12",0.14,1.11,0.76,0.8,1.01,-321.8,72.29,0.1,35.82,0.47,"0",0.92,"-1","3",0.25,0.24,0.99,0.5,-0.01,1.9,0.11,0.5,0.39,0.05,0.05,0.05,0.04,0.05
"57","12984",47.9262,7.3173,RCP4.5,H1,11.95,8.27,15.63,"57",2.3,"75","48","10","46","14","12","5","25",7.37,26.82,3.45,-1.02,17.03,2274,327.33,1.99,728.43,129.17,"2",61.17,"7","20",5.4,6.13,17.77,4.1,6.34,8.13,7.17,1.13,1.09,1.17,"12",1.63,"24","23","6","-12","-10","-3","-1","13",0.09,0.94,0.73,0.86,0.95,-300.06,91.93,0.11,40.64,1.64,"0",0.83,"-1","0",0.26,0.43,0.63,0.43,-0.02,3.33,0.1,0.83,0.4,0.06,0.06,0.05,0.08,0.04
"58","12985",47.9216,7.4241,RCP4.5,H1,11.92,8.23,15.62,"58",2.2,"73","47","9","48","18","12","5","21",7.39,26.78,3.35,-1.26,17.03,2282.6,324.89,2.03,741.9,128.17,"3",60.97,"7","19",5.55,6.18,19.29,4.87,6.38,7.13,7.19,1.04,0.99,1.1,"12",1.5,"22","22","5","-11","-7","-3","0","9",0.1,0.88,0.53,0.44,0.94,-271.41,89.16,0.15,55.59,0.84,"1",0.57,"0","0",0.41,0.45,2.22,1.17,-0.02,4.33,0.04,-0.17,0.4,0.08,0.08,0.08,0.08,0.13
"59","12986",47.9169,7.5309,RCP4.5,H1,11.92,8.23,15.62,"58",2.2,"73","47","9","48","18","12","5","21",7.39,26.78,3.35,-1.26,17.03,2282.6,324.89,2.03,741.86,128.17,"3",60.98,"7","19",5.55,6.18,19.29,4.87,6.38,7.13,7.19,1.04,0.99,1.1,"12",1.5,"22","22","5","-11","-7","-3","0","9",0.1,0.88,0.53,0.44,0.94,-271.41,89.16,0.15,55.48,0.87,"1",0.59,"0","0",0.41,0.45,2.22,1.17,-0.02,4.33,0.04,-0.17,0.4,0.08,0.08,0.08,0.08,0.13
"60","13121",48.0237,6.6819,RCP4.5,H1,9.95,6.72,13.18,"27",0.7,"77","50","4","63","19","20","5","25",6.46,23.88,1.91,-2.46,15.37,2796.87,159.93,4.17,1524.33,165.93,"17",54.56,"13","17",9.04,12.97,32.33,3.7,4.49,6.1,6.67,1.08,0.99,1.16,"7",0.6,"25","21","3","-16","-6","-6","0","14",0.18,0.84,0.86,0.6,1.03,-327.99,51.73,0.11,41.32,-1.14,"1",-0.09,"1","0",0.3,0.52,0.09,0.03,-0.03,2.66,-0.15,-1.2,0.37,0.03,0.03,0.03,0.04,0
"61","13122",48.0196,6.789,RCP4.5,H1,8.93,6.3,11.55,"14",0.13,"76","55","4","71","20","28","5","26",5.25,21.91,0.75,-2.87,15.08,3103.48,109.88,4.51,1647.94,170.87,"19",54.78,"13","17",9.52,13.92,36.17,4.5,4.95,5.67,6.41,1.09,1.01,1.16,"6",0.13,"25","23","3","-16","-8","-9","-1","15",0.15,0.9,0.67,0.6,1.05,-345.62,42.07,0.1,38.14,-2.2,"1",0.92,"1","0",0.33,0.53,1.73,0.8,-0.03,2.03,-0.16,-1.63,0.38,0.02,0.02,0.04,0.04,0.05
"62","13123",48.0155,6.896,RCP4.5,H1,8.3,5.95,10.65,"9",0,"76","58","5","77","21","35","5","28",4.7,20.78,0.06,-3.4,14.82,3299.6,85.14,4.71,1719.66,167.57,"21",55.24,"13","17",10.13,14.64,38.22,4.43,5.66,6.57,6.25,1.12,1.05,1.2,"4",0,"26","26","4","-17","-8","-8","1","18",0.15,1.01,0.63,0.45,1.09,-363.53,36.98,0.08,30.02,-3.33,"1",0.71,"1","0",0.37,0.48,1.24,0.73,-0.03,3.67,-0.03,-0.73,0.39,0.02,0.02,0.04,0.03,0.03
"63","13124",48.0113,7.0031,RCP4.5,H1,8.02,5.59,10.45,"9",0,"75","56","3","82","21","38","5","26",4.85,20.76,-0.31,-3.81,14.41,3391.8,77.06,4.49,1639.43,172.67,"19",54.88,"13","17",9.37,13.65,36.83,4.47,6.04,7.2,6.18,1.11,1.03,1.2,"4",0,"26","25","2","-19","-7","-8","0","16",0.16,0.99,0.65,0.43,1.01,-362.72,33.87,0.08,28.73,-5.06,"1",0.96,"0","1",0.43,0.39,2.08,0.77,-0.02,1.57,-0.03,-0.07,0.38,0.02,0.02,0.05,0.03,0.06
"64","13125",48.007,7.1101,RCP4.5,H1,9.43,6.8,12.06,"18",0.33,"76","54","6","64","17","27","5","26",5.25,22.66,1.02,-2.48,15.57,2956.61,136.23,4.1,1497.56,168.23,"17",57.12,"12","16",8.76,12.22,35.28,4,5.21,6.63,6.48,1.16,1.1,1.23,"6",0.33,"26","24","4","-18","-10","-8","-1","15",0.12,1.1,0.78,0.89,0.99,-365.34,47.1,0.12,44.18,-0.94,"1",0.87,"0","0",0.34,0.49,1.02,0.33,-0.02,2.2,0.03,-0.74,0.4,0.03,0.03,0.04,0.04,0.03
"65","13126",48.0026,7.2171,RCP4.5,H1,10.47,7.34,13.59,"31",0.9,"77","50","6","54","17","20","5","26",6.25,24.49,1.98,-1.91,15.97,2656.08,195.75,3.85,1405.86,163.23,"15",57.91,"11","17",8.46,11.65,32.85,3.83,5.09,6.73,6.74,1.15,1.06,1.22,"7",0.73,"26","23","4","-17","-8","-5","-1","14",0.16,1.09,0.72,0.92,0.88,-341.03,58.73,0.16,58.62,0.73,"1",0.61,"0","0",0.35,0.65,0.87,0.16,-0.03,1.76,0.02,-0.57,0.4,0.04,0.04,0.04,0.06,0.03
"66","13127",47.998,7.3241,RCP4.5,H1,11.91,8.23,15.59,"57",2.23,"76","48","10","46","15","12","4","24",7.37,26.86,3.44,-1.02,17,2288.12,327.57,2.01,733.51,125.73,"3",62.03,"7","22",5.57,5.94,18.58,3.8,6.26,7.93,7.16,1.13,1.07,1.18,"13",1.53,"24","24","6","-13","-9","-4","-1","13",0.12,1.07,0.77,0.83,0.94,-299.4,92.52,0.12,44.78,-2.24,"1",1.77,"-1","2",0.44,0.16,1.05,0.13,-0.01,1.94,0.04,0.6,0.41,0.06,0.07,0.09,0.03,0.06
"67","13128",47.9934,7.431,RCP4.5,H1,11.99,8.29,15.69,"59",2.43,"73","48","9","47","17","12","5","21",7.4,26.87,3.46,-1.06,17.1,2263.95,330.79,2.05,749.11,129,"3",61.85,"7","19",5.58,6.18,19.57,4.9,6.41,7.33,7.23,1.05,1.01,1.1,"12",1.7,"22","23","5","-10","-8","-2","-1","9",0.09,0.92,0.59,0.58,0.93,-274.17,90.27,0.18,67.26,1.4,"1",1.55,"0","1",0.49,0.49,2.23,1.23,-0.03,3.87,-0.02,0,0.41,0.1,0.1,0.1,0.09,0.13
"68","13129",47.9887,7.538,RCP4.5,H1,12,8.3,15.71,"59",2.43,"73","48","9","47","17","11","4","21",7.4,26.89,3.47,-1.05,17.1,2260.41,331.88,2.05,748.64,129.03,"3",61.87,"7","19",5.58,6.18,19.56,4.9,6.42,7.33,7.23,1.05,1.01,1.1,"12",1.7,"22","23","5","-10","-8","-3","-2","10",0.08,0.92,0.57,0.58,0.92,-273.96,90.47,0.18,67.41,1.4,"1",1.55,"0","1",0.49,0.5,2.24,1.23,-0.02,3.83,-0.02,0,0.41,0.1,0.1,0.1,0.09,0.13
"69","13265",48.0915,6.7951,RCP4.5,H1,9.01,6.31,11.7,"15",0.1,"76","53","4","71","20","28","5","25",5.38,22.13,0.79,-2.94,15.01,3077.54,111.59,4.58,1674.37,171.47,"20",54.87,"13","16",9.64,14.08,37.05,4.8,4.88,6.33,6.43,1.04,0.96,1.11,"5",0.1,"24","22","3","-14","-7","-7","-1","15",0.14,0.89,0.6,0.45,0.99,-328.95,40.71,0.21,77.96,-2.2,"2",0.85,"1","-1",0.57,0.72,2.12,1.13,-0.03,3.27,-0.09,-0.97,0.37,0.05,0.05,0.06,0.05,0.06
"70","13266",48.0873,6.9023,RCP4.5,H1,8.6,6.14,11.06,"11",0.03,"76","56","4","73","20","32","5","26",4.92,21.3,0.43,-3.07,14.87,3202.46,94.3,4.71,1719.33,170.6,"22",55.47,"13","16",9.95,14.46,39.23,4.83,5.36,6.83,6.33,1.1,1.03,1.17,"5",0.03,"26","23","3","-18","-8","-8","0","17",0.14,0.91,0.7,0.55,0.99,-354.15,37.43,0.19,67.59,-1.93,"3",1.25,"1","-1",0.5,0.77,2.88,1.16,-0.03,3.8,-0.06,-0.47,0.38,0.04,0.04,0.05,0.06,0.08
"71","13267",48.0831,7.0094,RCP4.5,H1,7.96,5.56,10.36,"9",0,"76","56","3","82","20","37","5","27",4.81,20.68,-0.32,-3.77,14.3,3409.73,75.04,4.61,1682.71,174.43,"21",55.34,"13","16",9.53,14.03,38.54,4.73,6.1,7.13,6.16,1.09,1.03,1.16,"5",0,"26","24","2","-21","-9","-10","0","17",0.13,0.95,0.67,0.55,0.96,-360.21,31.99,0.18,63.61,-2.44,"3",1.3,"0","0",0.51,0.71,3.15,1.03,-0.02,1.43,-0.05,-0.2,0.37,0.04,0.04,0.06,0.05,0.09
"72","13268",48.0788,7.1166,RCP4.5,H1,9.23,6.68,11.77,"16",0.27,"76","55","6","66","19","29","5","26",5.09,22.25,0.7,-2.68,15.47,3015.33,125.6,4.19,1531.31,166,"18",57.79,"12","17",9.07,12.51,36.64,4.57,5.18,6.9,6.44,1.13,1.07,1.18,"6",0.27,"26","24","4","-17","-9","-7","-1","15",0.11,0.97,0.69,0.75,0.95,-355.9,44.28,0.17,61.79,-3.43,"2",1.46,"1","1",0.56,0.66,1.27,0.9,-0.02,1.63,-0.12,-0.4,0.39,0.04,0.04,0.07,0.06,0.04
"73","13269",48.0744,7.2237,RCP4.5,H1,10.5,7.59,13.41,"30",0.83,"76","52","10","56","15","21","4","24",5.82,24.33,1.9,-1.78,16.54,2661.68,212.16,2.27,828.37,134.17,"4",62.24,"8","20",5.95,6.71,21.77,4.7,4.97,7.9,6.75,1.14,1.09,1.2,"7",0.63,"26","25","6","-14","-12","-6","-3","12",0.11,1.07,0.78,0.89,1.04,-334.46,65.52,0.16,56.59,-1.33,"1",2.66,"0","1",0.49,0.36,2.71,1,0,0.7,0.02,0.57,0.4,0.08,0.07,0.09,0.06,0.14
"74","13270",48.0698,7.3309,RCP4.5,H1,11.95,8.25,15.65,"58",2.1,"75","45","10","45","14","12","4","25",7.41,26.86,3.54,-0.91,17.04,2275.81,329.17,2.03,742.09,125.37,"3",62.72,"7","21",5.65,6,19.6,4.77,6.27,7.33,7.18,1.13,1.07,1.2,"13",1.4,"24","21","6","-14","-10","-3","-2","13",0.14,1.02,0.81,0.94,0.96,-304.45,89.84,0.15,54.98,-2.43,"1",2.48,"-1","1",0.53,0.3,2.53,1.07,0,0.43,-0.05,0.03,0.41,0.08,0.08,0.1,0.05,0.15
"75","13271",48.0652,7.438,RCP4.5,H1,12.04,8.33,15.76,"60",2.57,"73","48","10","46","16","10","4","22",7.43,26.99,3.49,-1.03,17.13,2252.43,337.27,2.04,743.34,129.6,"3",61.99,"7","19",5.51,6.16,19.08,4.8,6.4,7.43,7.25,1.04,0.99,1.09,"12",1.74,"22","23","6","-10","-9","-3","-3","11",0.1,0.94,0.55,0.6,0.94,-267.55,92.5,0.19,66.8,2.37,"1",1.9,"0","1",0.44,0.51,2.13,1.13,-0.02,3.5,-0.06,0.13,0.41,0.1,0.1,0.09,0.09,0.13
"76","13272",48.0605,7.5451,RCP4.5,H1,12.05,8.33,15.77,"61",2.6,"73","48","10","46","16","10","4","22",7.43,27,3.51,-1.02,17.14,2250.69,337.83,2.03,742.69,129.57,"3",61.97,"7","19",5.5,6.16,19.01,4.8,6.41,7.47,7.25,1.04,0.99,1.09,"13",1.77,"22","23","6","-10","-9","-3","-3","10",0.09,0.94,0.56,0.6,0.95,-267.45,92.57,0.18,66.4,2.37,"1",1.81,"0","1",0.43,0.51,2.08,1.13,-0.02,3.5,-0.05,0.07,0.41,0.1,0.1,0.08,0.09,0.12
"77","13408",48.1633,6.8012,RCP4.5,H1,9.73,6.6,12.87,"25",0.63,"75","50","4","67","20","22","6","23",6.27,23.67,1.58,-2.65,15.28,2862.2,149.16,4.4,1605.69,165.3,"19",55.61,"12","16",9.58,13.89,36.68,4.93,4.49,6.97,6.62,1.01,0.95,1.09,"7",0.56,"22","21","3","-13","-7","-6","0","11",0.14,1,0.67,0.45,1.04,-309.06,49.28,0.27,95.93,-0.5,"3",0.62,"2","-1",0.62,1.04,3.77,1.2,-0.03,2.56,-0.06,-0.33,0.37,0.07,0.06,0.07,0.08,0.11
"78","13409",48.1591,6.9085,RCP4.5,H1,9.42,6.49,12.35,"21",0.3,"76","51","4","69","19","25","5","24",5.86,23.05,1.2,-2.74,15.18,2955.76,134.17,4.45,1626.94,168.4,"20",55.66,"12","16",9.54,13.83,37.18,4.8,4.59,6.93,6.53,1.04,0.98,1.1,"7",0.27,"23","21","3","-13","-9","-6","-1","13",0.12,0.99,0.59,0.46,1.06,-321.13,46.96,0.21,79.85,-1.4,"3",1.2,"1","0",0.56,0.85,3.77,1.1,-0.02,1.77,-0.07,-0.37,0.36,0.05,0.05,0.06,0.07,0.11
"79","13410",48.1549,7.0158,RCP4.5,H1,8.96,6.32,11.59,"14",0.1,"76","54","4","70","19","29","5","26",5.28,22.01,0.74,-2.9,14.98,3091.17,107.72,4.59,1676.58,170.93,"21",55.17,"13","16",9.68,14.04,38.14,4.87,5.02,6.83,6.42,1.09,1.02,1.16,"5",0.1,"25","23","3","-16","-9","-7","0","17",0.15,0.92,0.66,0.54,0.97,-346.54,40.26,0.19,70.33,-2.44,"3",1.18,"1","-1",0.54,0.73,2.9,1.17,-0.03,3.33,-0.05,-0.44,0.38,0.04,0.04,0.06,0.05,0.08
"80","13411",48.1506,7.1231,RCP4.5,H1,8.88,6.48,11.28,"12",0.13,"77","57","6","69","19","31","5","26",4.8,21.67,0.4,-2.87,15.35,3121.79,111.15,4.27,1561.1,164.93,"20",58.15,"12","16",9.31,12.84,37.12,4.6,5.42,7,6.35,1.14,1.09,1.18,"5",0.13,"28","25","4","-18","-10","-9","-1","14",0.09,0.99,0.73,0.79,0.99,-363.99,41.3,0.15,55.76,-3.44,"3",1.51,"0","-1",0.53,0.69,1.07,0.93,-0.01,2.07,-0.07,-0.4,0.4,0.04,0.04,0.06,0.06,0.03
"81","13412",48.1462,7.2304,RCP4.5,H1,10.44,7.57,13.31,"29",0.77,"75","52","10","56","15","21","4","24",5.74,24.22,1.84,-1.81,16.54,2677.73,208.21,2.28,832.65,134.3,"4",62.26,"8","20",5.97,6.75,21.89,4.73,4.92,7.83,6.74,1.14,1.09,1.19,"7",0.57,"25","24","6","-15","-12","-6","-2","12",0.11,1.07,0.78,0.88,1.07,-335.9,64.74,0.16,56.66,-1.4,"1",2.63,"0","1",0.48,0.35,2.73,1.06,0.01,1.2,0.02,0.5,0.4,0.08,0.07,0.09,0.05,0.14
"82","13413",48.1416,7.3377,RCP4.5,H1,11.94,8.24,15.65,"58",2.1,"75","45","10","45","13","12","4","25",7.41,26.85,3.53,-0.92,17.03,2277.57,328.69,2.03,742.37,125.4,"3",62.71,"7","21",5.65,6.01,19.61,4.77,6.26,7.37,7.18,1.13,1.06,1.21,"13",1.4,"24","21","6","-14","-11","-3","-2","13",0.14,1.03,0.81,0.94,0.95,-304.57,89.78,0.15,54.95,-2.43,"1",2.45,"-1","1",0.53,0.31,2.54,1.07,0,0.27,-0.05,0.04,0.41,0.08,0.08,0.1,0.05,0.15
"83","13414",48.137,7.4449,RCP4.5,H1,12.1,8.38,15.83,"62",2.6,"73","48","10","46","16","10","4","22",7.45,27.05,3.58,-0.97,17.16,2237.07,342.42,2.03,739.88,129.63,"3",61.99,"7","19",5.48,6.15,18.93,4.83,6.45,7.47,7.27,1.04,1,1.09,"13",1.77,"22","23","6","-9","-10","-3","-3","10",0.09,0.94,0.55,0.59,0.92,-266.36,93.43,0.19,66,2.3,"1",1.87,"0","1",0.44,0.52,2.08,1.16,-0.02,3.1,-0.06,0.07,0.41,0.1,0.1,0.09,0.09,0.12
"84","13415",48.1323,7.5522,RCP4.5,H1,11.85,8.36,15.35,"54",1.5,"72","47","10","46","15","11","4","20",6.99,26.52,3.27,-0.98,17.18,2296.23,315.2,2.03,740.61,128.83,"3",62.09,"7","19",5.54,6.08,18.89,5.27,5.85,7.6,7.13,1.04,1,1.09,"11",1.2,"22","21","6","-10","-9","-3","-2","8",0.09,0.95,0.57,0.54,0.98,-269.97,90.24,0.18,64.82,2.3,"1",1.78,"0","1",0.43,0.43,1.69,1.6,-0.02,2.36,-0.01,0.33,0.41,0.1,0.1,0.08,0.08,0.1
"85","13552",48.2309,6.9148,RCP4.5,H1,10.2,6.82,13.58,"31",0.73,"77","48","3","62","19","18","6","23",6.76,24.51,2.05,-2.33,15.35,2725.92,175.57,4.2,1534.67,166.83,"17",55.73,"12","16",9.07,12.89,34.98,4.8,4.7,6.67,6.76,1.02,0.95,1.1,"7",0.63,"24","19","2","-13","-7","-5","-1","12",0.15,0.99,0.6,0.48,0.92,-305.39,54.36,0.23,84.89,-0.34,"2",1.13,"1","-1",0.53,0.84,3.54,1.1,-0.03,2.3,-0.08,-0.63,0.37,0.06,0.06,0.06,0.07,0.11
"86","13553",48.2267,7.0222,RCP4.5,H1,9.93,6.71,13.15,"27",0.63,"77","49","3","65","19","20","5","23",6.44,24.01,1.72,-2.49,15.31,2805,160.16,4.29,1567.42,167.43,"18",55.83,"12","16",9.24,13.35,35.93,4.77,4.54,6.9,6.67,1.03,0.96,1.1,"6",0.56,"24","19","2","-13","-8","-6","-2","12",0.13,0.98,0.6,0.51,0.99,-311.23,51.54,0.22,82.37,0.26,"2",1.14,"1","-1",0.49,0.84,3.73,1.1,-0.02,1.56,-0.09,-0.4,0.36,0.05,0.06,0.06,0.07,0.12
"87","13554",48.2224,7.1297,RCP4.5,H1,9.31,6.7,11.92,"17",0.27,"76","55","6","68","21","28","6","25",5.21,22.51,0.75,-2.82,15.48,2992.88,131.15,4.24,1548.4,166.6,"20",57.94,"12","16",9.13,12.7,36.63,5.3,5.12,6.07,6.46,1.06,1.01,1.11,"5",0.27,"25","23","4","-14","-7","-7","0","14",0.09,0.97,0.57,0.46,0.93,-330.07,46.33,0.27,99.35,-3.17,"5",2.07,"1","-1",0.75,0.94,3.45,1.63,-0.01,1.26,-0.12,-1.13,0.38,0.07,0.07,0.09,0.08,0.1
"88","13555",48.2179,7.2371,RCP4.5,H1,9.61,6.9,12.33,"20",0.37,"75","53","6","63","17","25","5","24",5.44,22.96,1.26,-2.39,15.63,2900.78,144.62,4.16,1517.69,167.7,"18",58.02,"12","16",8.9,12.5,36.67,5.1,5.1,6.27,6.52,1.16,1.12,1.22,"6",0.3,"25","24","4","-18","-10","-8","-1","12",0.11,1.11,0.77,0.88,0.98,-363.92,48.52,0.23,82.23,-0.43,"3",1.78,"1","0",0.53,0.87,2.99,1.43,0,0.3,-0.1,-1.13,0.39,0.06,0.06,0.06,0.07,0.09
"89","13556",48.2134,7.3445,RCP4.5,H1,11.29,7.78,14.8,"46",1.73,"78","48","9","50","15","17","4","24",7.02,25.98,2.76,-1.46,16.55,2450.28,273.21,2.16,789.85,130.83,"4",62.23,"8","20",5.81,6.47,20.71,5.17,5.7,7.07,6.92,1.17,1.1,1.23,"10",1.3,"26","23","6","-17","-10","-4","-1","12",0.13,1.06,0.85,0.87,0.95,-327.3,78.07,0.18,67.1,0.63,"1",2.11,"0","0",0.5,0.4,2.39,1.5,0.01,-1.76,0.02,-0.26,0.4,0.09,0.09,0.09,0.07,0.13
