﻿_id,NUMERO_RUE,NOM_RUE,NUM_TRONCON,INSEE_CANTON,CANTON,NOM_CANTON,INSEE_COMMUNE,COMMUNE,IGN_NUM_IRIS,NUM_IRIS,NOM_IRIS,TYPE_IRIS
5593,110,ROUTE DU POLYGONE,9249,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822407,2407,Neudorf Sud Sud Ouest,H
5594,114,ROUTE DU POLYGONE,2611,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822407,2407,Neudorf Sud Sud Ouest,H
5595,116,ROUTE DU POLYGONE,2611,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822407,2407,Neudorf Sud Sud Ouest,H
5596,92,ROUTE DU POLYGONE,8721,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821203,1203,Neudorf Ouest Sud,H
5597,96,ROUTE DU POLYGONE,8721,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821203,1203,Neudorf Ouest Sud,H
5598,174,ROUTE DU POLYGONE,6782,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5599,172,ROUTE DU POLYGONE,6782,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5600,79,ROUTE DU POLYGONE,9781,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5601,154,ROUTE DU POLYGONE,2646,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5602,46,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5603,175,ROUTE DU POLYGONE,14017,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5604,165,ROUTE DU POLYGONE,11917,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5605,159,ROUTE DU POLYGONE,5843,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5606,184,ROUTE DU POLYGONE,8539,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5607,178,ROUTE DU POLYGONE,6782,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5608,186,ROUTE DU POLYGONE,8539,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5609,182,ROUTE DU POLYGONE,8539,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5610,180,ROUTE DU POLYGONE,8539,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5611,163,ROUTE DU POLYGONE,11917,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5612,185,ROUTE DU POLYGONE,8591,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5613,54,ROUTE DU POLYGONE,5166,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5614,152,ROUTE DU POLYGONE,2646,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5615,83,ROUTE DU POLYGONE,13968,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5616,146a,ROUTE DU POLYGONE,8645,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5617,148,ROUTE DU POLYGONE,11917,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5618,148a,ROUTE DU POLYGONE,2646,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5619,146,ROUTE DU POLYGONE,8645,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5620,176,ROUTE DU POLYGONE,6782,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5621,142a,ROUTE DU POLYGONE,8645,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5622,142,ROUTE DU POLYGONE,11297,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5623,140a,ROUTE DU POLYGONE,11297,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5624,140,ROUTE DU POLYGONE,23290,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5625,183,ROUTE DU POLYGONE,8483,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5626,144,ROUTE DU POLYGONE,8645,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5627,71,ROUTE DU POLYGONE,11165,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5628,81,ROUTE DU POLYGONE,9781,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5629,199,ROUTE DU POLYGONE,4000,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822402,2402,Neudorf Sud Sud Est,H
5630,181,ROUTE DU POLYGONE,8483,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5631,130,ROUTE DU POLYGONE,3130,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822407,2407,Neudorf Sud Sud Ouest,H
5632,33,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5633,161,ROUTE DU POLYGONE,5843,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5634,177,ROUTE DU POLYGONE,14017,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5635,129,ROUTE DU POLYGONE,3130,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822405,2405,Neudorf Sud Centre,H
5636,125,ROUTE DU POLYGONE,3130,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822405,2405,Neudorf Sud Centre,H
5637,13,ROUTE DU POLYGONE,3405,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5638,88,ROUTE DU POLYGONE,13968,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5639,87,ROUTE DU POLYGONE,13968,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5640,52,ROUTE DU POLYGONE,10972,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5641,179,ROUTE DU POLYGONE,1066,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5642,43,ROUTE DU POLYGONE,10972,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5643,147,ROUTE DU POLYGONE,11297,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5644,149,ROUTE DU POLYGONE,11297,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5645,153,ROUTE DU POLYGONE,11297,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5646,151,ROUTE DU POLYGONE,11297,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5647,155,ROUTE DU POLYGONE,5843,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5648,157,ROUTE DU POLYGONE,5843,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
5649,30,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5650,28,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5651,41,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5652,15,ROUTE DU POLYGONE,9050,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5653,50,ROUTE DU POLYGONE,10972,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5654,39,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5655,37,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5656,25,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5657,53,ROUTE DU POLYGONE,5166,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5658,27,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5659,42,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5660,26,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5661,26a,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5662,38,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5663,67,ROUTE DU POLYGONE,2807,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5664,50a,ROUTE DU POLYGONE,10972,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5665,50b,ROUTE DU POLYGONE,10972,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5666,11,ROUTE DU POLYGONE,3405,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5667,31a,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5668,19,ROUTE DU POLYGONE,9050,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5669,23,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5670,29,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5671,31,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5672,48,ROUTE DU POLYGONE,10972,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821206,1206,Neudorf Ouest Centre,H
5673,35,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5674,58,ROUTE DU POLYGONE,5166,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5675,56,ROUTE DU POLYGONE,5166,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5676,21,ROUTE DU POLYGONE,19923,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5677,17,ROUTE DU POLYGONE,9050,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821202,1202,Neudorf Ouest Centre-Est,H
5678,55,ROUTE DU POLYGONE,5166,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5679,61,ROUTE DU POLYGONE,2807,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821201,1201,Neudorf Ouest Sud-Est,H
5680,97,ROUTE DU POLYGONE,9240,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822406,2406,Neudorf Sud Centre Ouest,H
5681,99,ROUTE DU POLYGONE,9240,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674822406,2406,Neudorf Sud Centre Ouest,H
5682,170,ROUTE DU RHIN,11166,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5683,172,ROUTE DU RHIN,11166,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5684,66,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5685,64,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5686,60,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5687,57,ROUTE DU RHIN,6828,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5688,62,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5689,72,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5690,70,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5691,68,ROUTE DU RHIN,18459,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5692,55,ROUTE DU RHIN,6828,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5693,63,ROUTE DU RHIN,15841,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5694,65,ROUTE DU RHIN,15841,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5695,83,ROUTE DU RHIN,7061,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5696,69,ROUTE DU RHIN,12360,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5697,67,ROUTE DU RHIN,12360,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5698,81,ROUTE DU RHIN,18460,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5699,77,ROUTE DU RHIN,18460,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5700,79,ROUTE DU RHIN,18460,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5701,71,ROUTE DU RHIN,18460,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5702,75,ROUTE DU RHIN,18460,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5703,73,ROUTE DU RHIN,18460,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674822202,2202,Port du Rhin Centre Est,A
5704,13,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5705,17,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5706,20,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5707,15,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5708,3a,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5709,3,ROUTE DU ROHRSCHOLLEN,15201,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5710,4,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5711,5,ROUTE DU ROHRSCHOLLEN,3807,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822206,2206,Port du Rhin Sud,A
5712,5,ROUTE MARCEL PROUST,13261,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5713,21,ROUTE MARCEL PROUST,2502,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5714,6,ROUTE MARCEL PROUST,15901,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5715,26,ROUTE MARCEL PROUST,2502,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5716,24,ROUTE MARCEL PROUST,2502,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5717,30,ROUTE MARCEL PROUST,2502,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5718,28,ROUTE MARCEL PROUST,2502,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5719,27,ROUTE MARCEL PROUST,2502,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5720,9,ROUTE MARCEL PROUST,15901,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5721,3,ROUTE MARCEL PROUST,13261,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5722,1,ROUTE MARCEL PROUST,13261,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821905,1905,Cronenbourg Est Sud,A
5723,18,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5724,20,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5725,13,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5726,11,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5727,4,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5728,14,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5729,6,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5730,10,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5731,22,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5732,7,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5733,3,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5734,5,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5735,17,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5736,9,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5737,15,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5738,16,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5739,8,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5740,12,RUE ADAM STROBEL,11835,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822503,2503,Plaine des Bouchers Centre,H
5741,10,RUE ADELE RITON,14724,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820401,401,Poincare Ouest,H
5742,30,RUE ADELE RITON,4581,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820401,401,Poincare Ouest,H
5743,26,RUE ADELE RITON,4581,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820401,401,Poincare Ouest,H
5744,6,RUE ADELE RITON,14724,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820401,401,Poincare Ouest,H
