﻿_id,annee_deb,canton_resid_ind,type_enquete,nb_enquete
488,2019,Canton HOENHEIM,Enquête Bilans,*
489,2019,Canton HOENHEIM,Enquête Enfance,99
490,2019,Canton HOENHEIM,Enquête Insertion,316
491,2019,Canton HOENHEIM,Enquête Logement,181
492,2019,Canton HOENHEIM,Enquête Précarité,242
493,2019,Canton HOENHEIM,Enquête Santé,*
494,2019,Canton HOENHEIM,Enquête Vulnerabilité,*
495,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Bilans,*
496,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Enfance,100
497,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Insertion,417
498,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Logement,217
499,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Précarité,388
500,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Santé,*
501,2019,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Vulnerabilité,5
502,2019,CANTON INCONNU,Enquête Bilans,*
503,2019,CANTON INCONNU,Enquête Enfance,78
504,2019,CANTON INCONNU,Enquête Insertion,132
505,2019,CANTON INCONNU,Enquête Logement,96
506,2019,CANTON INCONNU,Enquête Précarité,118
507,2019,CANTON INCONNU,Enquête Santé,*
508,2019,CANTON INCONNU,Enquête Vulnerabilité,*
509,2019,Canton INGWILLER,Enquête Bilans,*
510,2019,Canton INGWILLER,Enquête Enfance,108
511,2019,Canton INGWILLER,Enquête Insertion,474
512,2019,Canton INGWILLER,Enquête Logement,117
513,2019,Canton INGWILLER,Enquête Précarité,374
514,2019,Canton INGWILLER,Enquête Santé,*
515,2019,Canton INGWILLER,Enquête Vulnerabilité,14
516,2019,Canton LINGOLSHEIM,Enquête Bilans,6
517,2019,Canton LINGOLSHEIM,Enquête Enfance,84
518,2019,Canton LINGOLSHEIM,Enquête Insertion,406
519,2019,Canton LINGOLSHEIM,Enquête Logement,186
520,2019,Canton LINGOLSHEIM,Enquête Précarité,422
521,2019,Canton LINGOLSHEIM,Enquête Santé,14
522,2019,Canton LINGOLSHEIM,Enquête Vulnerabilité,5
523,2019,Canton MOLSHEIM,Enquête Bilans,*
524,2019,Canton MOLSHEIM,Enquête Enfance,93
525,2019,Canton MOLSHEIM,Enquête Insertion,416
526,2019,Canton MOLSHEIM,Enquête Logement,201
527,2019,Canton MOLSHEIM,Enquête Précarité,440
528,2019,Canton MOLSHEIM,Enquête Santé,14
529,2019,Canton MOLSHEIM,Enquête Vulnerabilité,5
530,2019,Canton MUTZIG,Enquête Bilans,*
531,2019,Canton MUTZIG,Enquête Enfance,85
532,2019,Canton MUTZIG,Enquête Insertion,580
533,2019,Canton MUTZIG,Enquête Logement,162
534,2019,Canton MUTZIG,Enquête Précarité,441
535,2019,Canton MUTZIG,Enquête Santé,31
536,2019,Canton MUTZIG,Enquête Vulnerabilité,13
537,2019,Canton OBERNAI,Enquête Bilans,*
538,2019,Canton OBERNAI,Enquête Enfance,71
539,2019,Canton OBERNAI,Enquête Insertion,359
540,2019,Canton OBERNAI,Enquête Logement,176
541,2019,Canton OBERNAI,Enquête Précarité,283
542,2019,Canton OBERNAI,Enquête Santé,16
543,2019,Canton OBERNAI,Enquête Vulnerabilité,*
544,2019,Canton REICHSHOFFEN,Enquête Bilans,*
545,2019,Canton REICHSHOFFEN,Enquête Enfance,127
546,2019,Canton REICHSHOFFEN,Enquête Insertion,682
547,2019,Canton REICHSHOFFEN,Enquête Logement,144
548,2019,Canton REICHSHOFFEN,Enquête Précarité,547
549,2019,Canton REICHSHOFFEN,Enquête Santé,18
550,2019,Canton REICHSHOFFEN,Enquête Vulnerabilité,*
551,2019,Canton SAVERNE,Enquête Bilans,*
552,2019,Canton SAVERNE,Enquête Enfance,78
553,2019,Canton SAVERNE,Enquête Insertion,413
554,2019,Canton SAVERNE,Enquête Logement,146
555,2019,Canton SAVERNE,Enquête Précarité,359
556,2019,Canton SAVERNE,Enquête Santé,10
557,2019,Canton SAVERNE,Enquête Vulnerabilité,*
558,2019,Canton SCHILTIGHEIM,Enquête Bilans,7
559,2019,Canton SCHILTIGHEIM,Enquête Enfance,253
560,2019,Canton SCHILTIGHEIM,Enquête Insertion,1114
561,2019,Canton SCHILTIGHEIM,Enquête Logement,520
562,2019,Canton SCHILTIGHEIM,Enquête Précarité,630
563,2019,Canton SCHILTIGHEIM,Enquête Santé,23
564,2019,Canton SCHILTIGHEIM,Enquête Vulnerabilité,22
565,2019,Canton SÉLESTAT,Enquête Bilans,*
566,2019,Canton SÉLESTAT,Enquête Enfance,117
567,2019,Canton SÉLESTAT,Enquête Insertion,720
568,2019,Canton SÉLESTAT,Enquête Logement,256
569,2019,Canton SÉLESTAT,Enquête Précarité,290
570,2019,Canton SÉLESTAT,Enquête Santé,25
571,2019,Canton SÉLESTAT,Enquête Vulnerabilité,8
572,2019,Canton STRASBOURG-1,Enquête Bilans,*
573,2019,Canton STRASBOURG-1,Enquête Enfance,21
574,2019,Canton STRASBOURG-1,Enquête Insertion,6
575,2019,Canton STRASBOURG-1,Enquête Logement,17
576,2019,Canton STRASBOURG-1,Enquête Précarité,14
577,2019,Canton STRASBOURG-1,Enquête Santé,*
578,2019,Canton STRASBOURG-1,Enquête Vulnerabilité,*
579,2019,Canton STRASBOURG-2,Enquête Enfance,12
580,2019,Canton STRASBOURG-2,Enquête Insertion,24
581,2019,Canton STRASBOURG-2,Enquête Logement,26
582,2019,Canton STRASBOURG-2,Enquête Précarité,21
583,2019,Canton STRASBOURG-3,Enquête Enfance,11
584,2019,Canton STRASBOURG-3,Enquête Insertion,21
585,2019,Canton STRASBOURG-3,Enquête Logement,27
586,2019,Canton STRASBOURG-3,Enquête Précarité,12
587,2019,Canton STRASBOURG-3,Enquête Santé,*
588,2019,Canton STRASBOURG-3,Enquête Vulnerabilité,*
589,2019,Canton STRASBOURG-4,Enquête Enfance,*
590,2019,Canton STRASBOURG-4,Enquête Insertion,23
591,2019,Canton STRASBOURG-4,Enquête Logement,9
592,2019,Canton STRASBOURG-4,Enquête Précarité,7
593,2019,Canton STRASBOURG-4,Enquête Santé,*
594,2019,Canton STRASBOURG-5,Enquête Enfance,5
595,2019,Canton STRASBOURG-5,Enquête Insertion,10
596,2019,Canton STRASBOURG-5,Enquête Logement,22
597,2019,Canton STRASBOURG-5,Enquête Précarité,11
598,2019,Canton STRASBOURG-6,Enquête Enfance,7
599,2019,Canton STRASBOURG-6,Enquête Insertion,37
600,2019,Canton STRASBOURG-6,Enquête Logement,31
601,2019,Canton STRASBOURG-6,Enquête Précarité,11
602,2019,Canton STRASBOURG-6,Enquête Vulnerabilité,*
603,2019,Canton WISSEMBOURG,Enquête Bilans,*
604,2019,Canton WISSEMBOURG,Enquête Enfance,94
605,2019,Canton WISSEMBOURG,Enquête Insertion,577
606,2019,Canton WISSEMBOURG,Enquête Logement,131
607,2019,Canton WISSEMBOURG,Enquête Précarité,246
608,2019,Canton WISSEMBOURG,Enquête Santé,6
