﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
46,260,12839,47.8633,7.0971,RCP8.5,H2,10.82,8.08,13.56,28,0.8,105,86,12,47,7,16,1,48,5.48,23.97,2.65,-0.95,16.81,2550.83,219.42,4.03,1470.54,164.97,16,57.3,12,17,8.78,12.13,34.72,4.67,5.36,8.23,6.88,2.36,2.28,2.44,14,0.73,55,56,10,-33,-20,-17,-5,36,0.16,2.05,2.25,2.29,2.16,-710.63,122.42,0.12,41.09,-3.26,1,0.99,0,0,0.45,0.65,1.18,1,0.03,-2.97,0.18,0.93,0.75,0.03,0.03,0.05,0.06,0.04
47,261,12840,47.8589,7.2038,RCP8.5,H2,12.28,8.88,15.67,54,2.3,109,78,15,36,6,9,0,51,6.79,26.57,4.02,-0.03,17.59,2172.17,346.41,2.11,770.99,133.03,3,60.86,9,18,5.59,6.35,19.56,4.27,5.65,8.4,7.24,2.35,2.22,2.47,22,2,57,51,12,-31,-19,-13,-5,39,0.25,2.05,2.41,2.35,1.99,-658.32,165.38,0.11,38.7,0.76,0,0.98,1,-2,0.29,0.25,1.22,0.6,0.03,-2.17,0.21,1.03,0.77,0.05,0.05,0.05,0.04,0.07
48,262,12841,47.8544,7.3105,RCP8.5,H2,13.07,9.37,16.77,70,3.67,106,78,18,30,4,5,1,47,7.4,27.78,5.03,0.48,18.06,1978.37,426.69,2,729.38,128.93,3,61.07,7,18,5.44,5.98,18.74,4.4,6.44,8.93,7.5,2.32,2.25,2.39,26,3,55,53,14,-29,-20,-11,-5,35,0.15,1.97,2.4,2.44,2.03,-616.38,195.79,0.11,38.45,0.8,1,0.67,-1,-2,0.29,0.26,1.51,0.73,0.03,-1.73,0.25,1.56,0.76,0.06,0.06,0.06,0.05,0.09
49,263,12842,47.8498,7.4172,RCP8.5,H2,12.98,9.28,16.68,70,3.47,103,74,17,34,6,5,1,45,7.4,27.78,4.85,0.26,18.03,2004.4,421.66,2.08,758.16,129.03,3,61,7,18,5.66,6.37,19.99,5.2,6.37,7.8,7.51,2.2,2.13,2.27,25,2.84,52,49,13,-26,-19,-11,-4,33,0.14,1.98,2.14,2.04,2.01,-577.84,192.48,0.19,67.36,1.2,1,0.65,0,-1,0.5,0.59,2.81,1.5,0.01,-1.17,0.12,0.43,0.76,0.1,0.1,0.1,0.1,0.16
50,264,12843,47.8451,7.5238,RCP8.5,H2,13.01,9.3,16.71,71,3.47,103,74,17,33,6,5,1,44,7.41,27.8,4.87,0.29,18.06,1997.94,424.02,2.07,756.82,128.93,3,60.98,7,18,5.65,6.36,19.95,5.2,6.39,7.73,7.52,2.2,2.13,2.27,26,2.84,52,49,13,-26,-19,-10,-4,32,0.15,1.97,2.14,2.05,2.02,-576.67,193.14,0.18,67.24,1.3,1,0.57,0,-1,0.49,0.6,2.8,1.5,0.02,-1.2,0.11,0.36,0.76,0.1,0.1,0.09,0.1,0.16
51,265,12978,47.9518,6.676,RCP8.5,H2,10.67,7.68,13.65,29,0.87,106,83,8,52,8,14,1,46,5.97,24.1,2.85,-1.16,16.17,2581.44,199.89,4.6,1678.56,167.37,21,54.95,13,17,9.89,14.3,37.59,5.03,4.77,8.33,6.91,2.28,2.17,2.38,14,0.84,54,52,7,-31,-19,-17,-4,35,0.21,1.93,2.27,2.12,1.97,-692.73,111.44,0.37,134.52,-2.73,4,0.47,1,0,0.94,1.35,4.22,1.36,0.01,-1.6,0.1,1.03,0.74,0.09,0.09,0.11,0.1,0.13
52,266,12979,47.9478,6.7829,RCP8.5,H2,10.43,7.6,13.26,24,0.43,108,82,7,53,7,16,1,47,5.66,23.56,2.4,-1.26,16.11,2642.83,180.09,4.67,1706.04,170.5,21,55.26,14,17,9.87,14.39,38.57,5.5,4.93,8.13,6.87,2.28,2.17,2.39,12,0.43,57,51,6,-31,-20,-17,-5,36,0.22,1.95,2.03,2.06,1.98,-707.38,101.72,0.37,133.94,-1.8,4,1.28,2,0,0.87,1.23,5.01,1.8,0.01,-0.26,0.08,0.83,0.76,0.09,0.09,0.1,0.09,0.15
53,267,12980,47.9437,6.8898,RCP8.5,H2,9.86,7.28,12.43,17,0.2,109,88,8,57,8,23,0,49,5.15,22.57,1.63,-1.77,15.95,2814.88,149.58,4.57,1669.3,165.1,21,56.93,12,17,9.95,13.99,39.19,5.07,5.62,6.93,6.7,2.39,2.27,2.49,10,0.2,58,57,7,-37,-20,-19,-4,39,0.21,1.95,2.11,2.15,2.07,-754.55,91.07,0.28,102.3,-4.5,3,1.62,0,0,0.84,0.92,4.29,1.4,0.01,-1.83,-0.01,-0.4,0.78,0.07,0.07,0.09,0.07,0.12
54,268,12981,47.9395,6.9967,RCP8.5,H2,9.91,7.31,12.51,18,0.2,109,88,8,57,8,22,0,49,5.2,22.67,1.69,-1.74,15.97,2797.76,152.4,4.55,1662.33,165.97,21,56.89,12,17,9.85,13.91,39.09,5,5.56,7.07,6.71,2.37,2.26,2.48,11,0.2,58,57,7,-36,-20,-19,-4,38,0.22,1.95,2.1,2.15,2.05,-751.14,92.28,0.28,101.61,-3.53,3,1.65,0,0,0.78,0.92,4.38,1.33,0.01,-2.13,0,-0.23,0.78,0.07,0.07,0.09,0.07,0.13
55,269,12982,47.9352,7.1036,RCP8.5,H2,10.01,7.65,12.37,17,0.3,106,90,11,52,7,21,1,49,4.72,22.38,1.81,-1.29,16.51,2777.82,167.3,4.24,1548.4,162.17,19,58.11,12,17,9.41,12.91,36.92,3.77,5.67,6.8,6.66,2.45,2.38,2.51,11,0.3,57,57,9,-37,-22,-20,-7,37,0.13,2.05,2.23,2.49,2.22,-769.58,100.71,0.07,25.21,-3.53,1,1.11,0,1,0.39,0.52,0.91,0.1,-0.01,0.97,0.06,-0.47,0.75,0.02,0.02,0.04,0.04,0.03
56,270,12983,47.9308,7.2104,RCP8.5,H2,12.12,8.85,15.39,50,1.97,108,79,15,37,6,10,1,49,6.54,26.24,3.81,-0.1,17.6,2211.27,331.37,2.13,779.33,134.03,3,60.79,9,18,5.61,6.39,19.77,4.3,5.49,8.07,7.21,2.34,2.22,2.47,20,1.67,56,52,11,-30,-20,-14,-4,37,0.25,2.06,2.38,2.32,2.03,-661.72,160.37,0.1,37.25,0.43,0,1.07,0,-2,0.29,0.24,1.22,0.63,0.03,-2.24,0.21,0.7,0.77,0.05,0.05,0.05,0.04,0.07
57,271,12984,47.9262,7.3173,RCP8.5,H2,13.14,9.43,16.85,71,3.7,105,77,18,29,4,5,1,47,7.42,27.86,5.11,0.55,18.1,1960.75,432.45,1.99,725.38,128.27,3,61.08,7,18,5.43,5.93,18.66,4.4,6.49,8.8,7.54,2.32,2.25,2.39,26,3.03,54,52,14,-29,-20,-10,-5,35,0.14,1.98,2.39,2.43,2.02,-613.31,197.05,0.11,37.59,0.74,1,0.74,-1,-2,0.29,0.23,1.52,0.73,0.03,-1.94,0.25,1.5,0.77,0.06,0.05,0.06,0.04,0.09
58,272,12985,47.9216,7.4241,RCP8.5,H2,13.08,9.36,16.79,72,3.53,102,73,17,32,6,5,1,44,7.44,27.86,4.96,0.36,18.11,1980.16,430.3,2.06,753.28,128.6,3,61,7,18,5.63,6.33,19.86,5.2,6.46,7.5,7.55,2.2,2.12,2.27,26,2.83,51,48,13,-27,-19,-10,-4,32,0.15,1.96,2.14,2.06,2.02,-573.85,194.57,0.18,66.97,1.27,1,0.6,0,-1,0.49,0.6,2.79,1.5,0.02,-1.1,0.12,0.2,0.76,0.1,0.1,0.1,0.1,0.16
59,273,12986,47.9169,7.5309,RCP8.5,H2,13.08,9.36,16.79,72,3.53,102,73,17,32,6,5,1,44,7.44,27.86,4.96,0.36,18.11,1980.16,430.3,2.06,753.29,128.67,3,61,7,18,5.63,6.33,19.86,5.2,6.46,7.5,7.55,2.2,2.12,2.27,26,2.83,51,48,13,-27,-19,-10,-4,32,0.15,1.96,2.14,2.06,2.02,-573.85,194.57,0.18,66.91,1.37,1,0.61,0,-1,0.49,0.6,2.79,1.5,0.02,-1.1,0.12,0.2,0.76,0.1,0.1,0.1,0.1,0.16
60,274,13121,48.0237,6.6819,RCP8.5,H2,11.13,7.87,14.39,37,1.3,106,81,8,48,8,10,1,46,6.52,24.98,3.36,-0.91,16.22,2447.55,228.77,4.44,1620.47,165.8,19,55.01,12,17,9.63,13.85,36.25,4.9,4.74,8,7.05,2.26,2.14,2.37,17,1.2,54,52,7,-31,-17,-16,-4,35,0.24,1.94,2.31,2.15,1.88,-677.31,120.57,0.38,137.46,-1.27,3,0.36,0,0,0.89,1.4,4.01,1.23,0.01,-1.24,0.1,0.7,0.75,0.09,0.09,0.1,0.11,0.12
61,275,13122,48.0196,6.789,RCP8.5,H2,10.13,7.48,12.77,20,0.3,106,83,8,54,8,18,2,46,5.29,22.94,2.13,-1.4,16.08,2732.34,162.86,4.75,1735.29,171.37,22,55.37,14,17,10,14.58,39.55,5.53,5.18,8.03,6.79,2.29,2.19,2.38,12,0.3,55,51,7,-33,-20,-19,-4,35,0.19,1.93,2.05,2.07,2.05,-716.76,95.05,0.34,125.49,-1.7,4,1.51,2,0,0.81,1.19,5.11,1.83,0.01,-0.97,0.07,0.73,0.76,0.08,0.08,0.09,0.09,0.15
62,276,13123,48.0155,6.896,RCP8.5,H2,9.57,7.21,11.93,13,0.17,108,89,9,58,8,23,0,50,4.72,21.78,1.51,-1.73,15.95,2896.51,131.39,4.89,1785.13,166.53,24,56.02,12,17,10.56,14.98,40.82,4.87,5.72,7,6.63,2.39,2.31,2.48,8,0.17,58,57,8,-36,-21,-20,-4,40,0.17,2.01,2.08,2.12,2.22,-766.62,83.23,0.26,95.49,-4.37,4,1.49,0,0,0.8,0.82,3.84,1.17,0.01,-1.47,0.03,-0.3,0.77,0.06,0.06,0.08,0.06,0.1
63,277,13124,48.0113,7.0031,RCP8.5,H2,9.28,6.84,11.72,13,0.17,107,88,7,64,8,26,0,48,4.88,21.73,1.11,-2.13,15.49,2988.26,119.65,4.67,1705.69,172.63,21,55.76,14,17,9.73,14.07,39.24,4.87,6.06,6.97,6.56,2.37,2.28,2.47,8,0.17,58,57,6,-37,-20,-20,-5,38,0.19,1.96,2.07,2.11,2.09,-766.26,76.46,0.26,94.99,-5.1,3,1.84,1,1,0.79,0.81,4.49,1.17,0.01,-1.8,-0.01,-0.3,0.76,0.06,0.06,0.09,0.06,0.13
64,278,13125,48.007,7.1101,RCP8.5,H2,10.67,8.02,13.33,24,0.57,107,86,12,47,6,17,0,48,5.31,23.6,2.51,-0.86,16.68,2584.7,204.66,4.07,1486.85,166.17,16,57.16,12,17,8.82,12.24,35.17,4.17,5.24,6.87,6.85,2.4,2.32,2.5,12,0.57,57,56,10,-35,-21,-18,-6,37,0.18,2.04,2.27,2.51,2.1,-737.25,115.53,0.09,33.47,-3,0,0.91,0,1,0.4,0.51,0.91,0.5,0,-1.03,0.06,-0.5,0.77,0.02,0.02,0.05,0.04,0.03
65,279,13126,48.0026,7.2171,RCP8.5,H2,11.71,8.54,14.88,42,1.53,108,80,12,38,6,11,1,48,6.35,25.43,3.66,-0.2,17.05,2296.68,276.43,3.83,1399.95,161.63,15,57.82,11,17,8.52,11.78,33.16,3.9,5.13,6.8,7.13,2.39,2.26,2.51,18,1.36,57,53,10,-33,-19,-14,-5,36,0.26,2.03,2.4,2.63,1.96,-700.43,139.41,0.14,52.71,-0.87,1,0.52,0,0,0.41,0.78,1.18,0.23,0,-0.4,0.06,-0.5,0.79,0.04,0.04,0.05,0.07,0.04
66,280,13127,47.998,7.3241,RCP8.5,H2,13.1,9.38,16.81,71,3.77,106,76,18,31,5,5,0,48,7.44,27.87,5.04,0.43,18.12,1978.12,435.13,1.98,721.49,127.03,3,61.45,8,18,5.45,5.92,18.72,3.83,6.51,8.73,7.51,2.32,2.22,2.4,27,3.07,54,52,14,-28,-19,-11,-5,37,0.19,2.08,2.37,2.28,2.06,-609.4,200.08,0.09,32.76,-0.94,1,1.19,0,-2,0.32,0.14,1.19,0.16,0.04,-3.26,0.29,1.4,0.76,0.05,0.05,0.06,0.02,0.07
67,281,13128,47.9934,7.431,RCP8.5,H2,13.16,9.43,16.88,73,3.63,102,75,18,31,5,4,0,43,7.45,27.93,5.09,0.44,18.17,1958.73,437.53,2.08,761.19,130.07,4,61.72,7,18,5.63,6.33,20.46,5.4,6.59,7.9,7.58,2.22,2.15,2.29,26,2.9,51,50,14,-26,-20,-10,-6,31,0.14,1.98,2.22,2.08,2,-579.39,197.01,0.21,79.34,2.47,2,1.42,0,0,0.54,0.64,3.12,1.73,0.02,-1.26,0.16,0.57,0.76,0.11,0.12,0.11,0.11,0.18
68,282,13129,47.9887,7.538,RCP8.5,H2,13.17,9.44,16.9,73,3.63,102,75,18,31,5,4,0,44,7.45,27.96,5.1,0.45,18.18,1955.55,438.71,2.08,760.75,129.93,4,61.71,7,18,5.63,6.32,20.45,5.4,6.6,7.93,7.59,2.22,2.15,2.29,26,2.9,51,50,14,-26,-20,-10,-6,33,0.13,1.99,2.2,2.08,2,-578.82,197.3,0.21,79.52,2.3,2,1.39,0,0,0.54,0.64,3.13,1.73,0.02,-1.24,0.16,0.6,0.77,0.11,0.12,0.11,0.11,0.18
69,283,13265,48.0915,6.7951,RCP8.5,H2,10.17,7.45,12.89,21,0.33,103,80,7,56,8,18,1,43,5.43,23.17,2.16,-1.46,15.97,2718.54,163.79,4.74,1730.7,170.9,23,55.04,13,16,9.99,14.6,39.14,5.07,5.04,7.53,6.8,2.2,2.1,2.3,11,0.33,51,49,6,-29,-19,-17,-5,33,0.19,1.93,1.97,1.93,1.95,-687.95,92.91,0.37,134.29,-2.77,5,1.02,1,-1,0.92,1.24,4.21,1.4,0.01,-0.33,0.07,0.23,0.74,0.08,0.08,0.1,0.09,0.12
70,284,13266,48.0873,6.9023,RCP8.5,H2,9.82,7.34,12.29,16,0.2,106,85,9,56,8,21,1,47,4.94,22.28,1.74,-1.55,16.02,2822.21,143.5,4.78,1745.13,170.23,23,55.74,12,18,10.13,14.99,39.59,4.9,5.45,7.33,6.7,2.32,2.23,2.4,10,0.2,56,52,8,-35,-20,-19,-4,38,0.16,1.89,2.01,2.07,2.14,-734.4,86.63,0.26,93.39,-2.3,4,1.52,0,1,0.68,1.3,3.24,1.23,0.01,-1,0.03,0.03,0.75,0.06,0.06,0.07,0.09,0.09
71,285,13267,48.0831,7.0094,RCP8.5,H2,9.17,6.76,11.59,12,0.17,105,86,6,66,8,27,1,46,4.83,21.6,1.04,-2.16,15.44,3020.87,116.04,4.71,1720.24,173.83,22,55.88,13,17,9.77,14.46,39.17,4.87,6.17,7.03,6.54,2.3,2.23,2.39,8,0.17,55,54,5,-37,-21,-20,-4,36,0.15,1.87,2.03,2.16,2.1,-749.07,72.99,0.28,101.14,-3.04,4,1.84,0,1,0.75,1.14,3.78,1.17,0.01,-1.27,0.02,-0.3,0.75,0.06,0.06,0.08,0.09,0.11
72,286,13268,48.0788,7.1166,RCP8.5,H2,10.46,7.89,13.04,22,0.43,106,87,11,49,7,18,1,44,5.15,23.28,2.23,-1.09,16.64,2644.13,189.57,4.2,1535.38,166.53,18,57.88,12,16,9.08,12.67,37.69,4.6,5.19,6.8,6.81,2.36,2.28,2.45,12,0.43,56,56,9,-34,-21,-18,-5,33,0.17,2,2.22,2.34,2.12,-727.1,108.25,0.18,65.86,-2.9,2,1.55,1,0,0.57,0.82,2.32,0.93,0,-1.3,-0.11,-0.5,0.76,0.04,0.04,0.07,0.07,0.07
73,287,13269,48.0744,7.2237,RCP8.5,H2,11.76,8.83,14.69,42,1.4,107,84,18,40,5,11,1,50,5.86,25.47,3.57,-0.24,17.81,2312.09,307.44,2.23,815.73,133.4,4,61.74,9,19,5.9,6.66,21.14,4.77,5.12,8.6,7.1,2.4,2.33,2.48,19,1.2,57,57,14,-30,-22,-16,-6,38,0.15,2.21,2.45,2.43,2.31,-684.05,160.8,0.12,43.95,-2.1,1,2.16,1,0,0.44,0.31,2.08,1.07,0.04,-2.07,0.17,1.27,0.75,0.06,0.06,0.08,0.05,0.11
74,288,13270,48.0698,7.3309,RCP8.5,H2,13.19,9.44,16.95,72,3.7,108,76,17,28,4,5,1,49,7.51,27.97,5.34,0.64,18.13,1946.06,437.77,2,732.12,125.8,3,62.07,8,19,5.58,6.03,18.85,4.5,6.49,8,7.55,2.37,2.26,2.5,27,3,57,52,13,-31,-20,-10,-5,37,0.24,2.13,2.61,2.49,2.05,-634.2,198.44,0.12,45.01,-2,1,1.83,0,-1,0.46,0.33,1.78,0.8,0.05,-4.74,0.17,0.7,0.78,0.06,0.07,0.09,0.06,0.1
75,289,13271,48.0652,7.438,RCP8.5,H2,13.21,9.46,16.96,75,3.83,102,74,19,31,6,4,1,44,7.5,28.08,5.06,0.4,18.27,1952.81,448.04,2.07,757.69,130.5,4,61.77,7,18,5.59,6.29,19.78,6.07,6.66,8.97,7.6,2.21,2.12,2.29,27,3,51,49,15,-25,-19,-9,-6,33,0.17,2.03,2.12,2.03,2.08,-567.17,203.27,0.22,81.15,3.27,2,1.68,0,0,0.52,0.64,2.83,2.4,0.03,-1.73,0.2,1.67,0.76,0.12,0.12,0.1,0.11,0.17
76,290,13272,48.0605,7.5451,RCP8.5,H2,13.21,9.46,16.96,75,3.87,102,75,19,31,6,4,1,44,7.5,28.09,5.07,0.41,18.27,1951.19,448.64,2.07,757.33,130.47,4,61.74,7,18,5.59,6.29,19.77,6.07,6.67,9.03,7.6,2.2,2.12,2.28,27,3.04,51,50,15,-25,-19,-9,-6,32,0.16,2.03,2.12,2.03,2.08,-566.95,203.38,0.22,81.04,3.27,2,1.58,0,0,0.52,0.64,2.84,2.4,0.03,-1.73,0.21,1.63,0.76,0.12,0.12,0.1,0.11,0.17
77,291,13408,48.1633,6.8012,RCP8.5,H2,10.9,7.73,14.06,34,1.07,103,79,8,51,8,13,2,42,6.32,24.68,2.97,-1.19,16.25,2522.36,218.94,4.47,1632.91,166.23,20,55.86,12,17,9.7,14.3,36.43,4.97,4.65,8.27,6.97,2.18,2.08,2.28,16,1,50,50,7,-29,-19,-15,-4,30,0.19,2.01,2.06,1.91,2.01,-648.9,119.06,0.34,123.15,0.43,4,0.87,2,0,0.74,1.45,3.52,1.24,0.01,-0.7,0.1,0.97,0.72,0.08,0.08,0.08,0.11,0.11
78,292,13409,48.1591,6.9085,RCP8.5,H2,10.59,7.64,13.53,28,0.7,103,79,8,54,8,15,1,43,5.89,24.06,2.56,-1.34,16.2,2610.79,199.15,4.51,1648.35,168.2,21,55.8,12,16,9.67,14.14,36.91,4.73,4.78,7.77,6.88,2.21,2.13,2.28,14,0.67,50,49,7,-28,-20,-16,-5,32,0.15,2,1.95,1.86,2.08,-666.1,111.94,0.27,101.26,-1.6,4,1.34,1,0,0.69,1.16,3.5,1.03,0.01,-0.37,0.12,0.47,0.71,0.06,0.07,0.08,0.09,0.1
79,293,13410,48.1549,7.0158,RCP8.5,H2,10.17,7.5,12.83,20,0.27,106,84,9,53,8,18,1,46,5.32,22.96,2.1,-1.34,16.09,2717.93,161.6,4.67,1706.83,170,22,55.46,12,17,9.91,14.45,38.79,4.87,5.08,7.37,6.8,2.3,2.2,2.4,11,0.27,55,53,8,-33,-20,-18,-4,37,0.19,1.87,2.02,2.1,2.08,-719.78,94.14,0.27,100.58,-3.37,4,1.47,0,0,0.77,1.14,3.55,1.17,0,-0.14,0.01,0.1,0.76,0.06,0.06,0.08,0.09,0.1
80,294,13411,48.1506,7.1231,RCP8.5,H2,10.13,7.7,12.55,18,0.33,106,89,11,53,7,21,1,46,4.85,22.63,1.9,-1.29,16.56,2742.21,170.8,4.27,1561.12,164.67,19,58.33,12,16,9.34,12.98,38.04,4.6,5.36,6.83,6.72,2.39,2.31,2.45,11,0.33,57,57,9,-34,-22,-19,-5,34,0.14,1.95,2.23,2.37,2.2,-743.57,100.95,0.15,55.78,-3.7,2,1.69,0,-1,0.56,0.83,1.99,0.93,0,-0.7,-0.13,-0.57,0.77,0.04,0.04,0.06,0.07,0.06
81,295,13412,48.1462,7.2304,RCP8.5,H2,11.71,8.82,14.6,41,1.23,107,84,18,40,5,12,1,50,5.78,25.33,3.51,-0.28,17.81,2326.89,303.09,2.24,819.78,133.47,4,61.82,9,19,5.93,6.69,21.25,4.83,5.06,8.5,7.09,2.41,2.34,2.48,19,1.03,57,56,14,-31,-22,-15,-5,38,0.15,2.18,2.45,2.41,2.34,-686.74,159.62,0.12,43.79,-2.23,1,2.19,1,0,0.44,0.29,2.09,1.16,0.04,-1.96,0.16,1.17,0.75,0.06,0.06,0.08,0.05,0.11
82,296,13413,48.1416,7.3377,RCP8.5,H2,13.19,9.43,16.94,72,3.7,108,76,17,28,4,5,1,49,7.51,27.96,5.33,0.63,18.12,1947.67,437.25,2.01,732.53,125.8,3,62.08,8,19,5.58,6.03,18.85,4.5,6.48,8.1,7.54,2.38,2.25,2.5,27,3,57,52,13,-31,-20,-10,-5,37,0.24,2.14,2.61,2.49,2.04,-634.47,198.34,0.13,45.11,-2.03,1,1.82,0,-1,0.46,0.33,1.78,0.8,0.05,-4.83,0.17,0.77,0.77,0.07,0.07,0.09,0.06,0.1
83,297,13414,48.137,7.4449,RCP8.5,H2,13.26,9.5,17.03,76,3.9,102,74,19,30,6,4,1,44,7.52,28.13,5.13,0.45,18.32,1938.35,453.64,2.06,754.18,130.4,3,61.7,7,18,5.56,6.25,19.66,5.97,6.72,9.07,7.62,2.2,2.12,2.29,27,3.07,51,49,15,-25,-20,-9,-6,32,0.16,2.02,2.1,2.01,2.08,-565.08,204.65,0.22,80.3,3.07,1,1.58,0,0,0.52,0.62,2.81,2.3,0.03,-1.9,0.21,1.67,0.76,0.12,0.12,0.1,0.11,0.17
84,298,13415,48.1323,7.5522,RCP8.5,H2,13.01,9.49,16.53,68,2.8,101,75,20,30,6,4,0,43,7.04,27.51,4.77,0.42,18.36,1997.77,425.56,2.04,746.37,129.6,3,61.57,7,18,5.55,6.1,19.06,5.6,6.09,9.03,7.48,2.2,2.13,2.27,25,2.5,51,49,16,-26,-18,-10,-6,31,0.14,1.94,2.07,1.94,2.16,-568.43,200.6,0.19,70.58,3.07,1,1.26,0,0,0.44,0.45,1.86,1.93,0.02,-1.1,0.23,1.76,0.76,0.1,0.1,0.09,0.08,0.11
85,299,13552,48.2309,6.9148,RCP8.5,H2,11.36,7.96,14.76,43,1.23,104,76,7,48,8,10,2,42,6.8,25.57,3.42,-0.86,16.33,2391.89,249.41,4.26,1554.86,167.1,18,55.82,12,17,9.18,13.23,34.8,4.7,4.92,7.67,7.11,2.18,2.09,2.28,19,1.13,51,47,6,-27,-18,-13,-5,31,0.19,2.05,1.97,1.95,1.9,-639.42,128.2,0.29,105.08,-0.07,3,1.22,1,0,0.64,1.18,3.36,1,0,-0.23,0.14,0.37,0.72,0.07,0.07,0.07,0.1,0.11
86,300,13553,48.2267,7.0222,RCP8.5,H2,11.09,7.85,14.33,37,1.03,103,77,7,50,8,12,1,43,6.48,25.05,3.13,-1.05,16.29,2466.61,231.08,4.35,1589.36,167.4,19,55.95,13,17,9.38,13.65,35.55,4.8,4.77,7.97,7.03,2.19,2.1,2.28,16,0.96,50,47,6,-28,-19,-14,-6,32,0.17,2.02,2.01,1.95,1.97,-649.62,122.46,0.28,104.31,0.23,3,1.26,2,0,0.63,1.14,3.35,1.13,0.01,-0.4,0.14,0.67,0.72,0.07,0.07,0.07,0.09,0.1
87,301,13554,48.2224,7.1297,RCP8.5,H2,10.51,7.88,13.13,24,0.5,103,84,11,52,8,18,1,42,5.25,23.52,2.2,-1.27,16.66,2638.05,197.72,4.36,1592.22,168.43,20,58.18,12,18,9.31,13.15,39,5.57,5.3,6.93,6.83,2.26,2.19,2.32,12,0.5,52,52,9,-30,-20,-17,-5,31,0.13,1.98,2.02,2.01,2.11,-684.9,112.9,0.39,143.17,-1.34,5,2.31,1,1,0.93,1.39,5.82,1.9,0.02,-1.2,0.06,-0.27,0.75,0.1,0.1,0.11,0.12,0.18
88,302,13555,48.2179,7.2371,RCP8.5,H2,10.87,8.13,13.62,28,0.87,106,87,13,45,6,15,1,51,5.48,24.03,2.84,-0.78,16.85,2534.41,223.99,4.21,1538.81,168.23,19,57.92,12,16,9.02,12.94,37.7,5.37,5.35,7.63,6.87,2.42,2.35,2.51,14,0.8,56,58,11,-36,-21,-18,-5,39,0.15,2.18,2.35,2.49,2.2,-730.29,127.89,0.28,103.35,0.1,4,1.68,1,0,0.65,1.31,4.02,1.7,0.04,-2.87,0.15,0.23,0.74,0.07,0.07,0.08,0.11,0.12
89,303,13556,48.2134,7.3445,RCP8.5,H2,12.55,8.97,16.12,59,3.3,109,80,15,34,5,8,1,52,7.15,27.08,4.48,0.22,17.66,2104.65,372.68,2.17,793.01,130.83,4,61.58,8,19,5.84,6.66,21.05,4.87,5.89,8.57,7.28,2.43,2.29,2.55,23,2.87,57,55,12,-33,-20,-13,-4,40,0.26,2.16,2.57,2.55,2.06,-672.93,177.54,0.19,70.26,0.63,1,1.46,0,-1,0.53,0.59,2.73,1.2,0.05,-5.03,0.21,1.24,0.76,0.1,0.1,0.1,0.1,0.15
90,304,13557,48.2088,7.4519,RCP8.5,H2,13.08,9.54,16.62,69,3.1,101,74,20,29,5,4,0,43,7.08,27.63,4.92,0.53,18.42,1983.08,434.86,2.03,743.06,129.4,3,61.92,8,18,5.52,6.04,19.29,5.7,6.14,9.87,7.49,2.22,2.15,2.29,26,2.73,51,50,16,-26,-18,-10,-5,33,0.15,2.01,2.16,1.97,2.19,-571.45,204.64,0.17,65.49,2.47,1,1.51,1,-1,0.42,0.42,2.03,2.03,0.03,-1.07,0.25,2.64,0.75,0.09,0.1,0.08,0.07,0.12
91,305,13558,48.2041,7.5593,RCP8.5,H2,13.11,9.56,16.67,68,2.87,100,75,19,29,5,4,0,43,7.11,27.59,5.17,0.63,18.32,1962.56,427.91,2.1,766.08,132.47,3,60.78,7,18,5.58,6.39,19.53,5.37,6,8.23,7.51,2.22,2.15,2.31,24,2.5,51,51,15,-25,-18,-10,-5,33,0.16,1.98,2.32,2.08,2.04,-580.78,199.47,0.25,90.89,5.8,1,0.34,0,0,0.47,0.74,2.45,1.7,0.01,-1.3,0.08,0.93,0.76,0.14,0.13,0.09,0.13,0.14
92,306,13695,48.3028,6.921,RCP8.5,H2,11.61,8.03,15.19,48,1.93,101,76,7,47,8,8,2,43,7.16,26.16,3.76,-0.83,16.44,2330.88,274.38,4.26,1555.24,166.7,18,55.75,12,17,9.21,13.14,33.85,4.8,5.09,8.3,7.18,2.16,2.06,2.27,20,1.73,49,48,6,-26,-19,-12,-4,32,0.21,2.17,2.05,1.91,1.92,-619.22,140.05,0.38,137.35,0.23,4,1.08,1,0,0.83,1.17,3.22,1.13,0.02,-0.57,0.18,1,0.71,0.1,0.1,0.1,0.1,0.11
