﻿_id,idCollectivite,nomCollectivite,nomEtape,Exercice,typeBudget,nomBudget,Nomenclature,typeMouvement,natureMouvement,Section,idChapitre,nomChapitre,idNatureComptable,nomNatureComptable,Montant
100,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64131,"REMUNERATION, PERSONNEL NON TITULAIRE",6444032.24
101,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6414,PERSONNEL REMUNERE A LA VACCATION,374786.21
102,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64162,EMPLOIS D AVENIR,282301.87
103,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6417,REMUNERATION DES APPRENTIS,324745.73
104,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6451,COTISATIONS A L'U.R.S.S.A.F.,17779604.25
105,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6453,COTISATIONS AUX CAISSES DE RETRAITES,20037961.54
106,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6454,COTISATIONS AUX A.S.S.E.D.I.C.,1195673.83
107,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6456,VERSEMENT AU F.N.C. DU SUPPLEMENT FAMILIAL,169385.49
108,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6475,"MEDECINE DU TRAVAIL, PHARMACIE",338569.17
109,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6488,AUTRES CHARGES,1392135.51
110,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,14,ATTENUATIONS DE PRODUITS,73914,PRELEVEMENT AU TITRE DU FONDS DE PEREQUATION DE LA  CVAE,3751725
111,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,14,ATTENUATIONS DE PRODUITS,739262,PRELEVEMENTS AU TITRE DU FONDS DE SOLIDARITE EN FAVEUR DES DEPARTEMENTS,7323416
112,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,14,ATTENUATIONS DE PRODUITS,7398,AUTRES REVERSEMENTS,53976
113,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,15,REVENU MINIMUM D'INSERTION,6515,ALLOCATIONS RMI (VERSEMENT AUX ORGANISMES PAYEURS),794.36
114,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,15,REVENU MINIMUM D'INSERTION,6541,CREANCES ADMISES EN NON VALEUR,54499.96
115,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,15,REVENU MINIMUM D'INSERTION,673,TITRES ANNULES SUR EXERCICES ANTERIEURS,25974.96
116,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6184,VERSEMENTS A DES ORGANISMES DE FORMATION,12817
117,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6228,DIVERS,40405.73
118,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6231,ANNONCES ET INSERTIONS,1080
119,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6251,VOYAGES ET DEPLACEMENTS,58853.51
120,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6331,VERSEMENT DE TRANSPORT,22225.54
121,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6332,COTISATIONS VERSEES AU FNAL,6734.11
122,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6336,COTISATIONS AU CNFPT ET AU CDG,12120.31
123,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,64111,REMUNERATION PRINCIPALE PERSONNEL TITULAIRE,1183349.64
124,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,64112,SUPPLEMENT FAMILIAL DE TRAITEMENT ET INDEMNITE DE RESIDENCE,29497.24
125,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,64113,NBI,3490.07
126,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,64118,AUTRES INDEMNITES PERSONNEL TITULAIRE,322637.98
127,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,64131,"REMUNERATION, PERSONNEL NON TITULAIRE",152623.38
128,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6414,PERSONNEL REMUNERE A LA VACCATION,43524.96
129,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6451,COTISATIONS A L'U.R.S.S.A.F.,277538.66
130,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6453,COTISATIONS AUX CAISSES DE RETRAITES,391558.34
131,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6454,COTISATIONS AUX A.S.S.E.D.I.C.,14364.57
132,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6475,"MEDECINE DU TRAVAIL, PHARMACIE",668.17
133,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6488,AUTRES CHARGES,7902.92
134,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,651141,APA A DOMICILE,26222859.74
135,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,651142,APA VERSEE AU  BENEFICIAIRE  EN ETABLISSEMENT,17710821.86
136,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,651143,APA VERSEE A L'ETABLISSEMENT,56324.94
137,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,651144,APA VERSEE A L'ETABLISSEMENT,39951792.97
138,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,6518,AUTRES (PRIMES ET DOTS),81393.36
139,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,673,TITRES ANNULES SUR EXERCICES ANTERIEURS,19750.34
140,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6228,DIVERS,3568.07
141,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6245,TRANSPORTS DE PERSONNES EXTERIEURES A LA COLLECTIVITE,262559.44
142,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6251,VOYAGES ET DEPLACEMENTS,20735.88
143,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6331,VERSEMENT DE TRANSPORT,25258.62
144,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6332,COTISATIONS VERSEES AU FNAL,8468.81
145,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6336,COTISATIONS AU CNFPT ET AU CDG,15219.87
146,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,64111,REMUNERATION PRINCIPALE PERSONNEL TITULAIRE,1558464.51
147,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,64112,SUPPLEMENT FAMILIAL DE TRAITEMENT ET INDEMNITE DE RESIDENCE,33704.5
148,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,64113,NBI,10792.66
149,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,64118,AUTRES INDEMNITES PERSONNEL TITULAIRE,388472.89
150,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,64131,"REMUNERATION, PERSONNEL NON TITULAIRE",141360.68
151,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,64162,EMPLOIS D AVENIR,36617.36
152,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6451,COTISATIONS A L'U.R.S.S.A.F.,307608.55
153,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6453,COTISATIONS AUX CAISSES DE RETRAITES,506588.03
154,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6454,COTISATIONS AUX A.S.S.E.D.I.C.,8227.97
155,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6475,"MEDECINE DU TRAVAIL, PHARMACIE",358.79
156,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6488,AUTRES CHARGES,9971.45
157,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,65171,RSA - VERSEMENTS POUR  ALLOCATIONS FORFAITAIRES,133377458.81
158,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,65172,RSA - VERSEMENT DES  ALLOCATIONS FORFAITAIRES MAJOREES,18947218.55
159,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6518,AUTRES (PRIMES ET DOTS),200000
160,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,65661,CONTRAT D'ACCOMPAGNEMENT  DANS L'EMPLOI,3700000
161,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,65662,CONTRAT INITIATIVE-EMPLOI,949438.85
162,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,65737,SUBVENTIONS DE FONCTIONNEMENT AUX AUTRES ETABLISSEMENTS PUBLICS LOCAUX,343119
163,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,6574,SUBVENTIONS DE FONCTIONNEMENT AUX ASSOCIATIONS ET AUTRES ORGANISMES,7880756.3
164,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,673,TITRES ANNULES SUR EXERCICES ANTERIEURS,69178.14
165,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65111,FAMILLE ET ENFANCE,1696876.42
166,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6511211,PRESTATION DE COMPENSATION DU HANDICAP PLUS DE 20 ANS,21989974.9
167,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6511212,PRESTATION DE COMPENSATION DU HANDICP MOINS DE 20 ANS,3289449.7
168,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,651122,ALLOCATION COMPENSATRICE TIERCE PERSONNE,7513968.12
169,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,651128,AUTRES,5770.95
170,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6512,SECOURS D'URGENCE,172311.64
171,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6518,AUTRES (PRIMES ET DOTS),68106.99
172,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65211,FRAIS DE SCOLARITE,120592.11
173,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65212,FRAIS PERISCOLAIRES,477101.62
174,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6522,ACCUEIL FAMILIAL,5161329.66
175,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6523,FRAIS D'HOSPITALISATION,15757.48
176,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,652411,"FOYERS DE L'ENFANCE, CENTRES ET HOTELS MATERNELS",15171603.16
177,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,652412,MAISONS D'ENFANTS A CARACTERE SOCIAL,56258775.13
178,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,652413,LIEUX DE VIE ET D'ACCUEIL,3650216.48
179,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,652414,FOYERS DE JEUNES TRAVAILLEURS,204794
180,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,652416,SERVICES D'AIDE EDUCATIVE EN MILIEU OUVERT ET A DOMICILE,4167735.49
181,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,652418,AUTRES,9472123.68
182,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65242,FRAIS DE SEJOUR EN ETABLISSEMENT ET SERVICES POUR ADULTES HANDICAPES,81145580.07
183,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65243,FRAIS DE SEJOUR EN ETABLISSEMENTS POUR PERSONNES AGEES,13180000
184,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6531,INDEMNITES,1639293.71
185,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6532,FRAIS DE MISSIONS ET DE DEPLACEMENT,101039.06
186,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6533,COTISATIONS DE RETRAITE,169022.41
187,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6534,COTISATIONS DE SECURITE SOCIALE - PART PATRONALE,445236.58
188,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6535,FORMATION,12120.66
189,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6541,CREANCES ADMISES EN NON VALEUR,1016773.41
190,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6542,CREANCES ETEINTES,315704.29
191,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65511,DOTATION DE FONCTIONNEMENT DES COLLEGES ETABLISSEMENTS PUBLICS,13026142.77
192,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65512,DOTATION DE FONCTIONNEMENT DES COLLEGES ETABLISSEMENTS PRIVES,3855413.97
193,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6553,CONTINGENTS OBLIGATOIRES SERVICE INCENDIE,30970870
194,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6556,CONTRIBUTIONS A DES FONDS,2383157.5
195,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6561,PARTICIPATIONS AUX ORGANISMES DE REGROUPEMENT (SYNDICATS MIXTES ET ENTENTES),889855
196,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6568,AUTRES PARTICIPATIONS,12938843.69
197,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65731,SUBVENTIONS DE FONCTIONNEMENT A L'ETAT,1025890.63
198,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65732,SUBVENTIONS DE FONCTIONNEMENT A LA REGION,22957.61
