﻿_id,annee_prob,canton_menage,problematique_condense,nb_entretien_ac_prob
449,2 014,Canton STRASBOURG-4,RELATIONNEL,23
450,2 014,Canton STRASBOURG-4,SANTE,50
451,2 014,Canton STRASBOURG-5,AUTONOMIE,7
452,2 014,Canton STRASBOURG-5,AUTRE,41
453,2 014,Canton STRASBOURG-5,BUDGET,184
454,2 014,Canton STRASBOURG-5,ENFANCE,96
455,2 014,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,130
456,2 014,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,183
457,2 014,Canton STRASBOURG-5,PROFESSIONNEL,147
458,2 014,Canton STRASBOURG-5,PROTECTION ADULTE,12
459,2 014,Canton STRASBOURG-5,RELATIONNEL,19
460,2 014,Canton STRASBOURG-5,SANTE,17
461,2 014,Canton STRASBOURG-6,AUTONOMIE,*
462,2 014,Canton STRASBOURG-6,AUTRE,32
463,2 014,Canton STRASBOURG-6,BUDGET,242
464,2 014,Canton STRASBOURG-6,ENFANCE,204
465,2 014,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,187
466,2 014,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,404
467,2 014,Canton STRASBOURG-6,PROFESSIONNEL,111
468,2 014,Canton STRASBOURG-6,PROTECTION ADULTE,5
469,2 014,Canton STRASBOURG-6,RELATIONNEL,41
470,2 014,Canton STRASBOURG-6,SANTE,30
471,2 014,Canton WISSEMBOURG,AUTONOMIE,35
472,2 014,Canton WISSEMBOURG,AUTRE,167
473,2 014,Canton WISSEMBOURG,BUDGET,643
474,2 014,Canton WISSEMBOURG,ENFANCE,228
475,2 014,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,1286
476,2 014,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,501
477,2 014,Canton WISSEMBOURG,PROFESSIONNEL,324
478,2 014,Canton WISSEMBOURG,PROTECTION ADULTE,53
479,2 014,Canton WISSEMBOURG,RELATIONNEL,159
480,2 014,Canton WISSEMBOURG,SANTE,275
481,2 015,Canton BISCHWILLER,AUTONOMIE,136
482,2 015,Canton BISCHWILLER,AUTRE,140
483,2 015,Canton BISCHWILLER,BUDGET,1066
484,2 015,Canton BISCHWILLER,ENFANCE,986
485,2 015,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,953
486,2 015,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,1040
487,2 015,Canton BISCHWILLER,PROFESSIONNEL,681
488,2 015,Canton BISCHWILLER,PROTECTION ADULTE,89
489,2 015,Canton BISCHWILLER,RELATIONNEL,193
490,2 015,Canton BISCHWILLER,SANTE,353
491,2 015,Canton BOUXWILLER,AUTONOMIE,42
492,2 015,Canton BOUXWILLER,AUTRE,114
493,2 015,Canton BOUXWILLER,BUDGET,659
494,2 015,Canton BOUXWILLER,ENFANCE,281
495,2 015,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,852
496,2 015,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,386
497,2 015,Canton BOUXWILLER,PROFESSIONNEL,223
498,2 015,Canton BOUXWILLER,PROTECTION ADULTE,36
499,2 015,Canton BOUXWILLER,RELATIONNEL,119
500,2 015,Canton BOUXWILLER,SANTE,251
501,2 015,Canton BRUMATH,AUTONOMIE,52
502,2 015,Canton BRUMATH,AUTRE,87
503,2 015,Canton BRUMATH,BUDGET,442
504,2 015,Canton BRUMATH,ENFANCE,585
505,2 015,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,573
506,2 015,Canton BRUMATH,LOGEMENT; HEBERGEMENT,350
507,2 015,Canton BRUMATH,PROFESSIONNEL,294
508,2 015,Canton BRUMATH,PROTECTION ADULTE,26
509,2 015,Canton BRUMATH,RELATIONNEL,64
510,2 015,Canton BRUMATH,SANTE,167
511,2 015,Canton ERSTEIN,AUTONOMIE,63
512,2 015,Canton ERSTEIN,AUTRE,359
513,2 015,Canton ERSTEIN,BUDGET,813
514,2 015,Canton ERSTEIN,ENFANCE,694
515,2 015,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,1183
516,2 015,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,782
517,2 015,Canton ERSTEIN,PROFESSIONNEL,243
518,2 015,Canton ERSTEIN,PROTECTION ADULTE,155
519,2 015,Canton ERSTEIN,RELATIONNEL,242
520,2 015,Canton ERSTEIN,SANTE,356
521,2 015,Canton HAGUENAU,AUTONOMIE,149
522,2 015,Canton HAGUENAU,AUTRE,131
523,2 015,Canton HAGUENAU,BUDGET,1320
524,2 015,Canton HAGUENAU,ENFANCE,865
525,2 015,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,1619
526,2 015,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,1456
527,2 015,Canton HAGUENAU,PROFESSIONNEL,556
528,2 015,Canton HAGUENAU,PROTECTION ADULTE,96
529,2 015,Canton HAGUENAU,RELATIONNEL,266
530,2 015,Canton HAGUENAU,SANTE,638
531,2 015,Canton HOENHEIM,AUTONOMIE,84
532,2 015,Canton HOENHEIM,AUTRE,146
533,2 015,Canton HOENHEIM,BUDGET,1152
534,2 015,Canton HOENHEIM,ENFANCE,1072
535,2 015,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,1122
536,2 015,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,1117
537,2 015,Canton HOENHEIM,PROFESSIONNEL,680
538,2 015,Canton HOENHEIM,PROTECTION ADULTE,73
539,2 015,Canton HOENHEIM,RELATIONNEL,188
540,2 015,Canton HOENHEIM,SANTE,311
541,2 015,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,23
542,2 015,Canton ILLKIRCH-GRAFFENSTADEN,AUTRE,236
543,2 015,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1653
544,2 015,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,1237
545,2 015,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,1125
546,2 015,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,1169
547,2 015,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,664
548,2 015,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,84
549,2 015,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,208
550,2 015,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,340
551,2 015,CANTON INCONNU,AUTONOMIE,33
552,2 015,CANTON INCONNU,AUTRE,128
553,2 015,CANTON INCONNU,BUDGET,934
554,2 015,CANTON INCONNU,ENFANCE,720
555,2 015,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,814
556,2 015,CANTON INCONNU,LOGEMENT; HEBERGEMENT,827
557,2 015,CANTON INCONNU,PROFESSIONNEL,345
558,2 015,CANTON INCONNU,PROTECTION ADULTE,71
559,2 015,CANTON INCONNU,RELATIONNEL,181
560,2 015,CANTON INCONNU,SANTE,325
561,2 015,Canton INGWILLER,AUTONOMIE,71
562,2 015,Canton INGWILLER,AUTRE,216
563,2 015,Canton INGWILLER,BUDGET,940
564,2 015,Canton INGWILLER,ENFANCE,400
565,2 015,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,1185
566,2 015,Canton INGWILLER,LOGEMENT; HEBERGEMENT,504
567,2 015,Canton INGWILLER,PROFESSIONNEL,260
568,2 015,Canton INGWILLER,PROTECTION ADULTE,43
569,2 015,Canton INGWILLER,RELATIONNEL,126
570,2 015,Canton INGWILLER,SANTE,345
571,2 015,Canton LINGOLSHEIM,AUTONOMIE,30
572,2 015,Canton LINGOLSHEIM,AUTRE,162
573,2 015,Canton LINGOLSHEIM,BUDGET,1306
574,2 015,Canton LINGOLSHEIM,ENFANCE,930
575,2 015,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,1012
576,2 015,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,1021
577,2 015,Canton LINGOLSHEIM,PROFESSIONNEL,663
578,2 015,Canton LINGOLSHEIM,PROTECTION ADULTE,59
579,2 015,Canton LINGOLSHEIM,RELATIONNEL,232
580,2 015,Canton LINGOLSHEIM,SANTE,244
581,2 015,Canton MOLSHEIM,AUTONOMIE,35
582,2 015,Canton MOLSHEIM,AUTRE,72
583,2 015,Canton MOLSHEIM,BUDGET,1071
584,2 015,Canton MOLSHEIM,ENFANCE,445
585,2 015,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,936
586,2 015,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,725
587,2 015,Canton MOLSHEIM,PROFESSIONNEL,345
588,2 015,Canton MOLSHEIM,PROTECTION ADULTE,82
589,2 015,Canton MOLSHEIM,RELATIONNEL,193
590,2 015,Canton MOLSHEIM,SANTE,260
591,2 015,Canton MUTZIG,AUTONOMIE,75
592,2 015,Canton MUTZIG,AUTRE,115
593,2 015,Canton MUTZIG,BUDGET,1137
594,2 015,Canton MUTZIG,ENFANCE,724
595,2 015,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,1131
596,2 015,Canton MUTZIG,LOGEMENT; HEBERGEMENT,755
597,2 015,Canton MUTZIG,PROFESSIONNEL,432
598,2 015,Canton MUTZIG,PROTECTION ADULTE,86
599,2 015,Canton MUTZIG,RELATIONNEL,218
600,2 015,Canton MUTZIG,SANTE,487
601,2 015,Canton OBERNAI,AUTONOMIE,59
602,2 015,Canton OBERNAI,AUTRE,174
603,2 015,Canton OBERNAI,BUDGET,896
604,2 015,Canton OBERNAI,ENFANCE,529
605,2 015,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,965
606,2 015,Canton OBERNAI,LOGEMENT; HEBERGEMENT,688
607,2 015,Canton OBERNAI,PROFESSIONNEL,288
608,2 015,Canton OBERNAI,PROTECTION ADULTE,66
609,2 015,Canton OBERNAI,RELATIONNEL,161
610,2 015,Canton OBERNAI,SANTE,297
611,2 015,Canton REICHSHOFFEN,AUTONOMIE,89
612,2 015,Canton REICHSHOFFEN,AUTRE,119
613,2 015,Canton REICHSHOFFEN,BUDGET,982
614,2 015,Canton REICHSHOFFEN,ENFANCE,1111
615,2 015,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,1305
616,2 015,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,751
617,2 015,Canton REICHSHOFFEN,PROFESSIONNEL,484
618,2 015,Canton REICHSHOFFEN,PROTECTION ADULTE,16
619,2 015,Canton REICHSHOFFEN,RELATIONNEL,205
620,2 015,Canton REICHSHOFFEN,SANTE,604
621,2 015,Canton SAVERNE,AUTONOMIE,70
622,2 015,Canton SAVERNE,AUTRE,259
623,2 015,Canton SAVERNE,BUDGET,1440
624,2 015,Canton SAVERNE,ENFANCE,649
625,2 015,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,1785
626,2 015,Canton SAVERNE,LOGEMENT; HEBERGEMENT,1098
627,2 015,Canton SAVERNE,PROFESSIONNEL,556
628,2 015,Canton SAVERNE,PROTECTION ADULTE,54
629,2 015,Canton SAVERNE,RELATIONNEL,299
630,2 015,Canton SAVERNE,SANTE,693
631,2 015,Canton SCHILTIGHEIM,AUTONOMIE,97
632,2 015,Canton SCHILTIGHEIM,AUTRE,423
633,2 015,Canton SCHILTIGHEIM,BUDGET,2411
634,2 015,Canton SCHILTIGHEIM,ENFANCE,1849
635,2 015,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,2211
636,2 015,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,2396
637,2 015,Canton SCHILTIGHEIM,PROFESSIONNEL,1970
638,2 015,Canton SCHILTIGHEIM,PROTECTION ADULTE,166
639,2 015,Canton SCHILTIGHEIM,RELATIONNEL,360
640,2 015,Canton SCHILTIGHEIM,SANTE,872
641,2 015,Canton SÉLESTAT,AUTONOMIE,77
642,2 015,Canton SÉLESTAT,AUTRE,270
643,2 015,Canton SÉLESTAT,BUDGET,1596
644,2 015,Canton SÉLESTAT,ENFANCE,875
645,2 015,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,1873
646,2 015,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,1409
647,2 015,Canton SÉLESTAT,PROFESSIONNEL,421
648,2 015,Canton SÉLESTAT,PROTECTION ADULTE,81
649,2 015,Canton SÉLESTAT,RELATIONNEL,259
650,2 015,Canton SÉLESTAT,SANTE,574
651,2 015,Canton STRASBOURG-1,AUTONOMIE,10
652,2 015,Canton STRASBOURG-1,AUTRE,23
653,2 015,Canton STRASBOURG-1,BUDGET,207
654,2 015,Canton STRASBOURG-1,ENFANCE,74
655,2 015,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,159
656,2 015,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,220
657,2 015,Canton STRASBOURG-1,PROFESSIONNEL,104
658,2 015,Canton STRASBOURG-1,PROTECTION ADULTE,12
659,2 015,Canton STRASBOURG-1,RELATIONNEL,31
660,2 015,Canton STRASBOURG-1,SANTE,47
661,2 015,Canton STRASBOURG-2,AUTONOMIE,5
662,2 015,Canton STRASBOURG-2,AUTRE,53
663,2 015,Canton STRASBOURG-2,BUDGET,279
664,2 015,Canton STRASBOURG-2,ENFANCE,239
665,2 015,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,293
666,2 015,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,451
667,2 015,Canton STRASBOURG-2,PROFESSIONNEL,158
668,2 015,Canton STRASBOURG-2,PROTECTION ADULTE,24
669,2 015,Canton STRASBOURG-2,RELATIONNEL,66
670,2 015,Canton STRASBOURG-2,SANTE,109
671,2 015,Canton STRASBOURG-3,AUTONOMIE,8
672,2 015,Canton STRASBOURG-3,AUTRE,31
673,2 015,Canton STRASBOURG-3,BUDGET,207
674,2 015,Canton STRASBOURG-3,ENFANCE,168
675,2 015,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,186
676,2 015,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,347
677,2 015,Canton STRASBOURG-3,PROFESSIONNEL,85
678,2 015,Canton STRASBOURG-3,PROTECTION ADULTE,11
679,2 015,Canton STRASBOURG-3,RELATIONNEL,32
680,2 015,Canton STRASBOURG-3,SANTE,51
681,2 015,Canton STRASBOURG-4,AUTONOMIE,6
682,2 015,Canton STRASBOURG-4,AUTRE,11
683,2 015,Canton STRASBOURG-4,BUDGET,68
684,2 015,Canton STRASBOURG-4,ENFANCE,94
685,2 015,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,95
686,2 015,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,147
687,2 015,Canton STRASBOURG-4,PROFESSIONNEL,49
688,2 015,Canton STRASBOURG-4,PROTECTION ADULTE,11
689,2 015,Canton STRASBOURG-4,RELATIONNEL,44
690,2 015,Canton STRASBOURG-4,SANTE,33
691,2 015,Canton STRASBOURG-5,AUTONOMIE,5
692,2 015,Canton STRASBOURG-5,AUTRE,17
693,2 015,Canton STRASBOURG-5,BUDGET,133
694,2 015,Canton STRASBOURG-5,ENFANCE,92
695,2 015,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,123
696,2 015,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,206
697,2 015,Canton STRASBOURG-5,PROFESSIONNEL,107
698,2 015,Canton STRASBOURG-5,PROTECTION ADULTE,*
699,2 015,Canton STRASBOURG-5,RELATIONNEL,27
700,2 015,Canton STRASBOURG-5,SANTE,16
701,2 015,Canton STRASBOURG-6,AUTONOMIE,*
702,2 015,Canton STRASBOURG-6,AUTRE,17
703,2 015,Canton STRASBOURG-6,BUDGET,188
704,2 015,Canton STRASBOURG-6,ENFANCE,144
705,2 015,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,198
706,2 015,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,344
707,2 015,Canton STRASBOURG-6,PROFESSIONNEL,137
708,2 015,Canton STRASBOURG-6,PROTECTION ADULTE,7
709,2 015,Canton STRASBOURG-6,RELATIONNEL,28
710,2 015,Canton STRASBOURG-6,SANTE,40
711,2 015,Canton WISSEMBOURG,AUTONOMIE,46
712,2 015,Canton WISSEMBOURG,AUTRE,257
713,2 015,Canton WISSEMBOURG,BUDGET,489
714,2 015,Canton WISSEMBOURG,ENFANCE,261
715,2 015,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,1164
716,2 015,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,408
717,2 015,Canton WISSEMBOURG,PROFESSIONNEL,285
718,2 015,Canton WISSEMBOURG,PROTECTION ADULTE,43
719,2 015,Canton WISSEMBOURG,RELATIONNEL,134
720,2 015,Canton WISSEMBOURG,SANTE,352
721,2 016,Canton BISCHWILLER,AUTONOMIE,34
722,2 016,Canton BISCHWILLER,AUTRE,34
723,2 016,Canton BISCHWILLER,BUDGET,890
724,2 016,Canton BISCHWILLER,ENFANCE,480
725,2 016,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,451
726,2 016,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,603
727,2 016,Canton BISCHWILLER,PROFESSIONNEL,295
728,2 016,Canton BISCHWILLER,PROTECTION ADULTE,29
729,2 016,Canton BISCHWILLER,RELATIONNEL,77
730,2 016,Canton BISCHWILLER,SANTE,217
731,2 016,Canton BOUXWILLER,AUTONOMIE,50
732,2 016,Canton BOUXWILLER,AUTRE,32
733,2 016,Canton BOUXWILLER,BUDGET,458
734,2 016,Canton BOUXWILLER,ENFANCE,155
735,2 016,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,508
736,2 016,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,200
737,2 016,Canton BOUXWILLER,PROFESSIONNEL,126
738,2 016,Canton BOUXWILLER,PROTECTION ADULTE,*
739,2 016,Canton BOUXWILLER,RELATIONNEL,64
740,2 016,Canton BOUXWILLER,SANTE,169
741,2 016,Canton BRUMATH,AUTONOMIE,73
742,2 016,Canton BRUMATH,AUTRE,25
743,2 016,Canton BRUMATH,BUDGET,479
744,2 016,Canton BRUMATH,ENFANCE,447
745,2 016,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,481
746,2 016,Canton BRUMATH,LOGEMENT; HEBERGEMENT,312
747,2 016,Canton BRUMATH,PROFESSIONNEL,230
748,2 016,Canton BRUMATH,PROTECTION ADULTE,11
749,2 016,Canton BRUMATH,RELATIONNEL,52
750,2 016,Canton BRUMATH,SANTE,134
751,2 016,Canton ERSTEIN,AUTONOMIE,65
752,2 016,Canton ERSTEIN,AUTRE,64
753,2 016,Canton ERSTEIN,BUDGET,706
754,2 016,Canton ERSTEIN,ENFANCE,384
755,2 016,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,766
756,2 016,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,605
757,2 016,Canton ERSTEIN,PROFESSIONNEL,218
758,2 016,Canton ERSTEIN,PROTECTION ADULTE,41
759,2 016,Canton ERSTEIN,RELATIONNEL,146
760,2 016,Canton ERSTEIN,SANTE,228
761,2 016,Canton HAGUENAU,AUTONOMIE,110
762,2 016,Canton HAGUENAU,AUTRE,43
763,2 016,Canton HAGUENAU,BUDGET,1165
764,2 016,Canton HAGUENAU,ENFANCE,660
765,2 016,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,1324
766,2 016,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,1049
767,2 016,Canton HAGUENAU,PROFESSIONNEL,367
768,2 016,Canton HAGUENAU,PROTECTION ADULTE,39
769,2 016,Canton HAGUENAU,RELATIONNEL,216
770,2 016,Canton HAGUENAU,SANTE,428
771,2 016,Canton HOENHEIM,AUTONOMIE,112
772,2 016,Canton HOENHEIM,AUTRE,32
773,2 016,Canton HOENHEIM,BUDGET,942
774,2 016,Canton HOENHEIM,ENFANCE,463
775,2 016,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,741
776,2 016,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,724
777,2 016,Canton HOENHEIM,PROFESSIONNEL,460
778,2 016,Canton HOENHEIM,PROTECTION ADULTE,39
779,2 016,Canton HOENHEIM,RELATIONNEL,136
780,2 016,Canton HOENHEIM,SANTE,228
781,2 016,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,39
782,2 016,Canton ILLKIRCH-GRAFFENSTADEN,AUTRE,87
783,2 016,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1195
784,2 016,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,543
785,2 016,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,556
786,2 016,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,782
787,2 016,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,376
788,2 016,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,41
789,2 016,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,152
790,2 016,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,222
791,2 016,CANTON INCONNU,AUTONOMIE,71
792,2 016,CANTON INCONNU,AUTRE,66
793,2 016,CANTON INCONNU,BUDGET,787
794,2 016,CANTON INCONNU,ENFANCE,466
795,2 016,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,546
796,2 016,CANTON INCONNU,LOGEMENT; HEBERGEMENT,738
797,2 016,CANTON INCONNU,PROFESSIONNEL,229
798,2 016,CANTON INCONNU,PROTECTION ADULTE,37
799,2 016,CANTON INCONNU,RELATIONNEL,112
800,2 016,CANTON INCONNU,SANTE,255
801,2 016,Canton INGWILLER,AUTONOMIE,41
802,2 016,Canton INGWILLER,AUTRE,52
803,2 016,Canton INGWILLER,BUDGET,780
804,2 016,Canton INGWILLER,ENFANCE,218
805,2 016,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,646
806,2 016,Canton INGWILLER,LOGEMENT; HEBERGEMENT,370
807,2 016,Canton INGWILLER,PROFESSIONNEL,140
808,2 016,Canton INGWILLER,PROTECTION ADULTE,22
809,2 016,Canton INGWILLER,RELATIONNEL,91
810,2 016,Canton INGWILLER,SANTE,245
811,2 016,Canton LINGOLSHEIM,AUTONOMIE,59
812,2 016,Canton LINGOLSHEIM,AUTRE,78
813,2 016,Canton LINGOLSHEIM,BUDGET,750
814,2 016,Canton LINGOLSHEIM,ENFANCE,398
815,2 016,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,611
816,2 016,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,628
817,2 016,Canton LINGOLSHEIM,PROFESSIONNEL,328
818,2 016,Canton LINGOLSHEIM,PROTECTION ADULTE,18
819,2 016,Canton LINGOLSHEIM,RELATIONNEL,156
820,2 016,Canton LINGOLSHEIM,SANTE,157
821,2 016,Canton MOLSHEIM,AUTONOMIE,48
822,2 016,Canton MOLSHEIM,AUTRE,37
823,2 016,Canton MOLSHEIM,BUDGET,788
824,2 016,Canton MOLSHEIM,ENFANCE,213
825,2 016,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,560
826,2 016,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,452
827,2 016,Canton MOLSHEIM,PROFESSIONNEL,179
828,2 016,Canton MOLSHEIM,PROTECTION ADULTE,72
829,2 016,Canton MOLSHEIM,RELATIONNEL,152
830,2 016,Canton MOLSHEIM,SANTE,152
831,2 016,Canton MUTZIG,AUTONOMIE,87
832,2 016,Canton MUTZIG,AUTRE,45
833,2 016,Canton MUTZIG,BUDGET,1052
834,2 016,Canton MUTZIG,ENFANCE,510
835,2 016,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,689
836,2 016,Canton MUTZIG,LOGEMENT; HEBERGEMENT,582
837,2 016,Canton MUTZIG,PROFESSIONNEL,330
838,2 016,Canton MUTZIG,PROTECTION ADULTE,45
839,2 016,Canton MUTZIG,RELATIONNEL,162
840,2 016,Canton MUTZIG,SANTE,326
841,2 016,Canton OBERNAI,AUTONOMIE,75
842,2 016,Canton OBERNAI,AUTRE,70
843,2 016,Canton OBERNAI,BUDGET,633
844,2 016,Canton OBERNAI,ENFANCE,287
845,2 016,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,698
846,2 016,Canton OBERNAI,LOGEMENT; HEBERGEMENT,472
847,2 016,Canton OBERNAI,PROFESSIONNEL,139
848,2 016,Canton OBERNAI,PROTECTION ADULTE,31
849,2 016,Canton OBERNAI,RELATIONNEL,141
850,2 016,Canton OBERNAI,SANTE,187
851,2 016,Canton REICHSHOFFEN,AUTONOMIE,109
852,2 016,Canton REICHSHOFFEN,AUTRE,50
853,2 016,Canton REICHSHOFFEN,BUDGET,919
854,2 016,Canton REICHSHOFFEN,ENFANCE,541
855,2 016,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,886
856,2 016,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,560
857,2 016,Canton REICHSHOFFEN,PROFESSIONNEL,405
858,2 016,Canton REICHSHOFFEN,PROTECTION ADULTE,14
859,2 016,Canton REICHSHOFFEN,RELATIONNEL,126
860,2 016,Canton REICHSHOFFEN,SANTE,454
861,2 016,Canton SAVERNE,AUTONOMIE,85
862,2 016,Canton SAVERNE,AUTRE,84
863,2 016,Canton SAVERNE,BUDGET,1062
864,2 016,Canton SAVERNE,ENFANCE,317
865,2 016,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,1031
866,2 016,Canton SAVERNE,LOGEMENT; HEBERGEMENT,769
867,2 016,Canton SAVERNE,PROFESSIONNEL,328
868,2 016,Canton SAVERNE,PROTECTION ADULTE,41
869,2 016,Canton SAVERNE,RELATIONNEL,203
870,2 016,Canton SAVERNE,SANTE,444
871,2 016,Canton SCHILTIGHEIM,AUTONOMIE,132
872,2 016,Canton SCHILTIGHEIM,AUTRE,117
873,2 016,Canton SCHILTIGHEIM,BUDGET,2279
874,2 016,Canton SCHILTIGHEIM,ENFANCE,1246
875,2 016,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,1280
876,2 016,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,1946
877,2 016,Canton SCHILTIGHEIM,PROFESSIONNEL,1330
878,2 016,Canton SCHILTIGHEIM,PROTECTION ADULTE,99
879,2 016,Canton SCHILTIGHEIM,RELATIONNEL,300
880,2 016,Canton SCHILTIGHEIM,SANTE,596
881,2 016,Canton SÉLESTAT,AUTONOMIE,117
882,2 016,Canton SÉLESTAT,AUTRE,83
883,2 016,Canton SÉLESTAT,BUDGET,1130
884,2 016,Canton SÉLESTAT,ENFANCE,643
885,2 016,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,1229
886,2 016,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,1016
887,2 016,Canton SÉLESTAT,PROFESSIONNEL,351
888,2 016,Canton SÉLESTAT,PROTECTION ADULTE,115
889,2 016,Canton SÉLESTAT,RELATIONNEL,167
890,2 016,Canton SÉLESTAT,SANTE,556
891,2 016,Canton STRASBOURG-1,AUTONOMIE,5
892,2 016,Canton STRASBOURG-1,AUTRE,5
893,2 016,Canton STRASBOURG-1,BUDGET,97
894,2 016,Canton STRASBOURG-1,ENFANCE,43
895,2 016,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,66
896,2 016,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,137
897,2 016,Canton STRASBOURG-1,PROFESSIONNEL,33
