﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
46,46,12839,47.8633,7.0971,RCP8.5,H1,9.77,7.08,12.47,21,0.23,78,57,7,63,14,25,3,27,5.39,23.22,1.51,-2.01,15.87,2857.62,158.35,4.18,1527.09,169.43,17,56,12,18,8.87,12.8,35.02,4.37,5.28,8.23,6.56,1.31,1.28,1.35,7,0.16,28,27,5,-17,-13,-8,-3,15,0.07,1.3,1.11,1.23,1.22,-403.84,61.35,0.27,97.64,1.2,2,-0.31,0,1,0.54,1.32,1.48,0.7,0.02,-2.6,0.1,0.93,0.43,0.07,0.07,0.06,0.11,0.04
47,47,12840,47.8589,7.2038,RCP8.5,H1,11.24,7.92,14.56,45,1.13,81,53,9,52,13,16,3,27,6.64,25.79,2.86,-1.03,16.72,2458.91,268.08,2.19,799.78,136.2,3,59.76,9,20,5.66,6.61,19.95,4.1,5.58,8.2,6.91,1.31,1.26,1.36,13,0.83,29,26,6,-15,-12,-6,-2,15,0.1,1.27,1.25,1.35,1.12,-371.58,87.05,0.19,67.49,3.93,0,-0.12,1,0,0.36,0.51,1.61,0.43,0.01,-0.5,0.14,0.83,0.44,0.09,0.09,0.07,0.08,0.09
48,48,12841,47.8544,7.3105,RCP8.5,H1,12.07,8.44,15.71,58,1.67,80,52,11,44,11,10,3,28,7.28,26.95,3.95,-0.55,17.15,2235.88,333.78,2.09,764.77,134.23,2,59.71,8,20,5.49,6.37,18.64,4.1,6.42,9.23,7.19,1.32,1.32,1.33,14,1,29,27,7,-15,-13,-6,-3,16,0.03,1.14,1.32,1.41,1.12,-358.87,102.88,0.2,73.84,6.1,0,-0.69,0,0,0.34,0.65,1.41,0.43,0.02,-0.7,0.23,1.86,0.45,0.11,0.11,0.07,0.11,0.08
49,49,12842,47.8498,7.4172,RCP8.5,H1,12.02,8.37,15.66,58,1.63,77,51,10,46,13,10,3,25,7.29,26.95,3.87,-0.82,17.14,2251.74,328.48,2.16,787.21,134.4,3,59.4,7,19,5.65,6.54,19.78,5.23,6.43,8.1,7.21,1.24,1.22,1.25,13,1,26,26,6,-14,-12,-6,-2,13,0.03,1.15,1.16,0.96,1.12,-330.5,99.3,0.27,96.41,6.57,1,-0.95,0,0,0.49,0.76,2.6,1.53,0.01,0.27,0.18,0.73,0.46,0.14,0.14,0.09,0.13,0.15
50,50,12843,47.8451,7.5238,RCP8.5,H1,12.04,8.39,15.69,59,1.63,77,50,10,46,13,10,3,25,7.3,26.96,3.91,-0.78,17.17,2244.91,330.63,2.15,785.95,134.27,3,59.42,7,19,5.65,6.56,19.75,5.23,6.46,8.07,7.22,1.23,1.22,1.25,14,1,26,25,6,-13,-12,-5,-2,13,0.04,1.13,1.18,0.98,1.13,-329.7,99.75,0.26,96.37,6.64,1,-0.99,0,0,0.49,0.8,2.6,1.53,0.02,0.26,0.18,0.7,0.46,0.14,0.14,0.09,0.14,0.15
51,51,12978,47.9518,6.676,RCP8.5,H1,9.67,6.73,12.6,22,0.37,80,56,5,65,15,22,4,29,5.87,23.39,1.74,-2.13,15.31,2878.65,145.06,4.63,1690.71,170.23,21,54.07,12,17,9.8,14.58,37.17,5.37,4.73,7.8,6.58,1.28,1.22,1.33,7,0.34,28,25,4,-18,-12,-9,-1,18,0.11,1.22,1.16,1.15,1.11,-395.52,56.61,0.4,146.67,0.13,4,-0.41,0,0,0.85,1.63,3.8,1.7,0.01,-0.6,0.06,0.5,0.41,0.09,0.09,0.09,0.13,0.11
52,52,12979,47.9478,6.7829,RCP8.5,H1,9.41,6.63,12.19,19,0.13,81,55,5,68,16,24,4,29,5.56,22.83,1.39,-2.26,15.29,2955.22,131.88,4.73,1726.65,174.13,22,54.4,13,18,9.78,14.8,37.45,5.17,4.83,7.53,6.53,1.26,1.2,1.32,7,0.13,30,24,4,-16,-11,-9,-2,18,0.12,1.22,1.02,1.06,1.16,-394.99,53.51,0.43,154.55,1.83,5,0.42,1,1,0.78,1.64,3.89,1.47,0.01,0.47,-0.02,0.23,0.42,0.1,0.1,0.09,0.12,0.12
53,53,12980,47.9437,6.8898,RCP8.5,H1,8.75,6.22,11.27,13,0.13,79,59,5,75,17,32,3,26,5.06,21.87,0.59,-3.09,14.96,3163.82,104.78,4.69,1711.2,168.53,22,55.83,12,19,10.01,14.41,38.32,4.93,5.59,6.83,6.35,1.28,1.21,1.33,6,0.13,28,28,4,-19,-11,-10,-1,16,0.12,1.25,1.07,0.83,1.08,-405.61,46.27,0.4,144.2,-1.07,4,0.52,0,2,0.9,1.34,3.42,1.26,0,-0.1,-0.04,-0.5,0.43,0.09,0.09,0.1,0.1,0.1
54,54,12981,47.9395,6.9967,RCP8.5,H1,8.81,6.26,11.36,13,0.13,78,58,5,75,17,32,3,26,5.1,21.97,0.65,-3.02,14.98,3145.09,107,4.67,1704.15,169.1,22,55.77,12,19,9.93,14.31,38.18,4.8,5.53,6.73,6.37,1.27,1.21,1.33,6,0.13,27,27,4,-18,-11,-9,-1,15,0.12,1.25,1.06,0.87,1.06,-403.81,46.88,0.4,143.43,-0.4,4,0.53,0,2,0.86,1.32,3.47,1.13,0,-0.4,-0.03,-0.57,0.44,0.09,0.09,0.09,0.1,0.1
55,55,12982,47.9352,7.1036,RCP8.5,H1,8.9,6.57,11.22,12,0.07,77,61,7,70,15,31,3,25,4.66,21.67,0.68,-2.52,15.46,3121.43,114.93,4.45,1625.61,167.1,21,57.01,12,18,9.58,13.75,37.35,3.83,5.58,6.57,6.33,1.34,1.3,1.36,6,0.07,28,28,5,-19,-14,-10,-5,13,0.07,1.34,1.1,1.26,1.17,-425.97,48.34,0.28,102.42,1.4,3,0.01,0,2,0.56,1.36,1.34,0.16,-0.02,0.6,-0.03,-0.7,0.42,0.07,0.07,0.06,0.11,0.04
56,56,12983,47.9308,7.2104,RCP8.5,H1,11.09,7.89,14.28,41,0.93,80,53,9,52,13,17,3,26,6.39,25.46,2.68,-1.12,16.71,2498.91,254.62,2.21,808.56,137.5,3,59.67,9,20,5.67,6.67,20.17,4.07,5.42,8.13,6.88,1.31,1.26,1.36,11,0.63,28,26,5,-15,-13,-7,-2,14,0.1,1.28,1.25,1.3,1.14,-374.08,83.62,0.18,66.48,3.9,0,-0.05,0,0,0.35,0.52,1.62,0.4,0.01,-0.84,0.14,0.76,0.44,0.09,0.09,0.07,0.08,0.09
57,57,12984,47.9262,7.3173,RCP8.5,H1,12.15,8.5,15.8,59,1.7,79,52,11,43,11,9,3,28,7.3,27.02,4.02,-0.46,17.18,2216.75,339.58,2.08,760.95,133.33,2,59.69,8,20,5.49,6.34,18.55,4.1,6.48,8.97,7.23,1.33,1.32,1.34,14,1.03,28,27,7,-15,-13,-6,-3,16,0.02,1.14,1.3,1.42,1.1,-357.31,104.18,0.2,73.16,5.8,0,-0.65,0,0,0.35,0.64,1.41,0.43,0.02,-0.5,0.24,1.67,0.46,0.11,0.11,0.07,0.11,0.08
58,58,12985,47.9216,7.4241,RCP8.5,H1,12.11,8.45,15.77,60,1.67,76,50,11,45,13,9,3,25,7.32,27.04,3.99,-0.71,17.22,2225.95,336.43,2.14,782.22,134.13,3,59.45,7,19,5.62,6.52,19.65,5.23,6.52,7.9,7.25,1.23,1.21,1.25,14,0.97,25,25,7,-14,-12,-6,-2,13,0.03,1.14,1.17,0.99,1.13,-328.06,100.7,0.26,95.91,6.8,1,-0.95,0,0,0.48,0.79,2.58,1.53,0.02,0.57,0.18,0.6,0.46,0.14,0.14,0.09,0.14,0.15
59,59,12986,47.9169,7.5309,RCP8.5,H1,12.11,8.45,15.77,60,1.67,76,50,11,45,13,9,3,25,7.32,27.04,3.99,-0.71,17.22,2225.95,336.43,2.14,782.22,134.17,3,59.45,7,19,5.62,6.52,19.65,5.23,6.52,7.9,7.25,1.23,1.21,1.25,14,0.97,25,25,7,-14,-12,-6,-2,13,0.03,1.14,1.17,0.99,1.13,-328.06,100.7,0.26,95.84,6.87,1,-0.94,0,0,0.48,0.79,2.58,1.53,0.02,0.57,0.18,0.6,0.46,0.14,0.14,0.09,0.14,0.15
60,60,13121,48.0237,6.6819,RCP8.5,H1,10.14,6.94,13.34,29,0.57,80,54,4,62,15,17,4,29,6.4,24.26,2.23,-1.91,15.39,2738.36,169.02,4.46,1629.94,168.7,19,54.18,11,18,9.53,14.09,35.9,5.2,4.71,7.8,6.72,1.27,1.21,1.32,9,0.47,28,25,3,-17,-10,-9,-1,18,0.12,1.22,1.18,1.15,1.05,-386.5,60.82,0.4,146.93,1.63,3,-0.47,-1,1,0.79,1.64,3.66,1.53,0.01,-0.44,0.07,0.5,0.42,0.1,0.1,0.09,0.13,0.11
61,61,13122,48.0196,6.789,RCP8.5,H1,9.11,6.5,11.71,15,0.13,80,56,5,70,16,27,4,28,5.21,22.21,1.08,-2.37,15.21,3048.35,117.94,4.82,1761.64,175.1,23,54.34,13,18,9.94,15.04,38.28,5.2,5.09,7.27,6.45,1.27,1.21,1.32,7,0.13,29,24,4,-17,-12,-10,-2,17,0.11,1.2,1,1.1,1.18,-400.75,50.13,0.41,151.84,2.03,5,0.48,1,1,0.75,1.65,3.84,1.5,0.01,0.43,-0.02,-0.03,0.42,0.09,0.09,0.08,0.12,0.11
62,62,13123,48.0155,6.896,RCP8.5,H1,8.46,6.13,10.78,10,0.07,77,60,5,76,17,33,3,27,4.64,21.06,0.42,-2.97,14.92,3250.24,90.43,5,1827.15,170.4,24,54.88,12,19,10.58,15.49,40.16,4.77,5.66,7.13,6.29,1.28,1.23,1.33,5,0.07,27,28,4,-18,-12,-10,-1,17,0.09,1.29,0.99,0.88,1.19,-412.89,42.27,0.37,137.51,-0.5,4,0.35,0,2,0.82,1.33,3.18,1.07,0,-0.1,-0.03,-0.17,0.43,0.08,0.08,0.08,0.09,0.09
63,63,13124,48.0113,7.0031,RCP8.5,H1,8.18,5.77,10.58,9,0.1,77,58,4,82,17,36,3,25,4.8,21.02,0.04,-3.44,14.5,3341.74,82.02,4.78,1747.63,176.2,22,54.65,13,18,9.78,14.47,38.24,4.83,6.06,6.73,6.22,1.27,1.21,1.33,4,0.1,28,27,3,-19,-11,-10,-2,15,0.11,1.25,1,0.8,1.1,-412.78,38.83,0.37,136.93,-1.53,4,0.73,0,2,0.84,1.21,3.49,1.13,0.01,-0.2,-0.01,-0.54,0.42,0.08,0.09,0.09,0.09,0.1
64,64,13125,48.007,7.1101,RCP8.5,H1,9.57,6.97,12.18,19,0.2,77,57,7,64,14,25,3,24,5.21,22.87,1.36,-2.06,15.7,2914.23,145.12,4.25,1552.21,170.63,18,56.22,12,18,8.95,12.84,35.78,4.17,5.16,6.43,6.52,1.3,1.27,1.35,7,0.2,27,27,5,-18,-13,-10,-3,13,0.08,1.31,1.12,1.31,1.12,-407.72,55.99,0.27,98.83,1.46,2,-0.03,0,2,0.53,1.11,1.52,0.5,-0.01,-0.37,-0.02,-0.94,0.44,0.07,0.07,0.06,0.09,0.04
65,65,13126,48.0026,7.2171,RCP8.5,H1,10.61,7.51,13.72,34,0.77,78,52,7,55,13,17,3,25,6.21,24.68,2.41,-1.46,16.05,2613.48,206.13,3.98,1455.15,165.53,16,56.92,12,18,8.64,12.33,33.6,3.83,5.06,6.6,6.78,1.29,1.23,1.35,10,0.6,27,25,5,-16,-12,-8,-3,13,0.12,1.28,1.15,1.37,0.96,-383.63,69.11,0.29,107.91,3.03,2,-0.38,1,1,0.53,1.33,1.62,0.16,-0.01,0.86,-0.01,-0.7,0.44,0.08,0.08,0.07,0.12,0.05
66,66,13127,47.998,7.3241,RCP8.5,H1,12.09,8.43,15.75,59,1.77,79,51,11,45,12,10,3,28,7.32,27,3.92,-0.6,17.2,2238.47,342.02,2.07,756.36,131.1,3,60.14,8,19,5.53,6.26,18.57,3.97,6.35,8.7,7.2,1.31,1.27,1.34,15,1.07,27,27,7,-14,-12,-6,-2,17,0.07,1.21,1.25,1.25,1.14,-349.05,106.97,0.18,67.63,3.13,1,-0.12,0,-1,0.4,0.48,1.04,0.3,0.03,-0.43,0.13,1.37,0.45,0.1,0.1,0.08,0.08,0.06
67,67,13128,47.9934,7.431,RCP8.5,H1,12.19,8.52,15.85,61,1.63,77,51,11,44,13,9,3,25,7.33,27.15,4.01,-0.59,17.3,2206.8,344.04,2.15,784.47,134.77,3,59.8,7,18,5.61,6.51,19.61,5,6.57,8,7.28,1.25,1.24,1.26,14,0.9,26,26,7,-13,-12,-5,-3,13,0.02,1.2,1.14,1.05,1.13,-331.32,103.52,0.28,102.62,7.17,1,-0.5,0,0,0.52,0.82,2.27,1.33,0.02,-0.16,0.14,0.67,0.46,0.15,0.15,0.1,0.14,0.13
68,68,13129,47.9887,7.538,RCP8.5,H1,12.2,8.53,15.87,61,1.63,77,51,11,44,13,9,3,25,7.34,27.16,4.03,-0.58,17.3,2203.56,345.19,2.15,783.96,134.77,3,59.86,7,18,5.61,6.5,19.59,5,6.58,8,7.29,1.25,1.24,1.26,14,0.9,26,26,7,-13,-12,-5,-3,14,0.02,1.19,1.13,1.05,1.12,-330.81,103.78,0.28,102.73,7.14,1,-0.46,0,0,0.52,0.82,2.27,1.33,0.02,0.06,0.14,0.67,0.47,0.15,0.15,0.1,0.14,0.13
69,69,13265,48.0915,6.7951,RCP8.5,H1,9.18,6.5,11.87,16,0.13,79,54,4,70,17,26,4,26,5.37,22.51,1.17,-2.41,15.1,3020.81,118.36,4.85,1769.95,172.87,22,54.24,13,18,10.1,15.03,39.68,5.63,4.91,6.83,6.47,1.21,1.15,1.28,6,0.13,27,23,3,-15,-10,-9,-2,16,0.13,1.27,0.98,0.98,1.08,-385.68,47.48,0.48,173.54,-0.8,4,0.22,1,1,1.03,1.67,4.75,1.96,0,0.7,-0.06,-0.47,0.41,0.11,0.11,0.11,0.12,0.14
70,70,13266,48.0873,6.9023,RCP8.5,H1,8.76,6.32,11.2,12,0.13,78,57,5,72,17,31,3,26,4.88,21.62,0.74,-2.69,15,3151.63,100.32,4.96,1812.91,172.03,23,54.89,12,19,10.41,15.41,40.86,5.5,5.39,7.23,6.37,1.26,1.21,1.31,6,0.13,28,24,4,-19,-11,-9,-2,17,0.1,1.23,1.01,0.93,1.12,-404.98,43.45,0.44,161.17,-0.5,4,0.67,0,2,0.96,1.72,4.51,1.83,0,0.27,-0.03,-0.07,0.42,0.1,0.1,0.1,0.13,0.12
71,71,13267,48.0831,7.0094,RCP8.5,H1,8.13,5.74,10.52,9,0.07,77,58,4,82,17,37,3,24,4.78,20.94,0.03,-3.33,14.44,3355.66,79.77,4.9,1788.13,176.77,23,55.06,13,18,9.99,14.92,40.49,5.37,6.12,6.77,6.2,1.26,1.21,1.32,5,0.07,27,26,3,-21,-12,-10,-2,14,0.1,1.21,1.02,0.99,1.1,-414.28,36.72,0.47,169.03,-0.1,5,1.02,0,2,0.97,1.6,5.1,1.67,0,0.5,-0.03,-0.56,0.41,0.11,0.1,0.11,0.12,0.14
72,72,13268,48.0788,7.1166,RCP8.5,H1,9.39,6.85,11.92,17,0.17,77,58,7,66,15,27,3,24,5.06,22.57,1.1,-2.3,15.58,2968.92,135,4.38,1599.42,169.4,20,57.01,12,18,9.29,13.16,37.69,4.8,5.24,7.23,6.47,1.29,1.24,1.33,7,0.17,27,27,5,-17,-13,-9,-3,13,0.08,1.29,1.09,1.13,1.06,-402.31,53.68,0.36,129.9,-0.03,4,0.68,1,2,0.78,1.31,2.32,1.13,0,0.16,-0.06,-0.07,0.42,0.09,0.09,0.09,0.11,0.07
73,73,13269,48.0744,7.2237,RCP8.5,H1,10.71,7.83,13.6,34,0.5,79,56,11,55,12,19,3,27,5.77,24.58,2.33,-1.33,16.77,2601.6,226.09,2.33,850.73,138.27,4,60.31,9,19,5.94,7.06,21.48,4.6,5.05,8.33,6.79,1.35,1.33,1.39,11,0.3,29,29,7,-15,-15,-8,-4,15,0.06,1.32,1.21,1.34,1.27,-394.54,79.45,0.22,78.95,2.77,1,0.73,1,0,0.48,0.71,2.42,0.9,0.03,-2.6,0.1,1,0.44,0.1,0.1,0.09,0.11,0.13
74,74,13270,48.0698,7.3309,RCP8.5,H1,12.16,8.48,15.84,60,1.77,79,51,10,43,11,9,3,28,7.37,27.09,4.1,-0.45,17.19,2217.65,344.75,2.09,761.85,129.83,3,60.73,8,20,5.62,6.32,19.28,4.57,6.38,7.77,7.22,1.34,1.3,1.39,15,1.07,28,27,6,-16,-13,-6,-3,16,0.1,1.25,1.37,1.4,1.11,-362.61,105.42,0.21,74.74,2.03,1,0.49,0,0,0.5,0.62,2.21,0.87,0.04,-0.9,0.06,0.47,0.45,0.11,0.11,0.1,0.11,0.13
75,75,13271,48.0652,7.438,RCP8.5,H1,12.24,8.56,15.93,63,1.93,76,50,11,44,12,9,3,25,7.37,27.21,4,-0.59,17.37,2195.95,351.66,2.13,778.16,134.43,3,60.02,7,19,5.56,6.53,19.68,5.03,6.58,8.67,7.3,1.24,1.22,1.26,15,1.1,25,25,7,-12,-13,-4,-4,14,0.04,1.16,1.06,1.04,1.18,-324.03,106.89,0.28,101.62,7.2,1,-0.07,0,1,0.49,0.88,2.73,1.36,0.03,-0.56,0.12,1.37,0.46,0.15,0.15,0.1,0.16,0.16
76,76,13272,48.0605,7.5451,RCP8.5,H1,12.25,8.56,15.93,63,1.93,76,50,11,44,12,9,3,25,7.37,27.21,4.02,-0.58,17.38,2194.23,352.22,2.13,777.75,134.4,3,60.01,7,19,5.56,6.52,19.67,5.03,6.59,8.8,7.3,1.24,1.22,1.25,15,1.1,25,25,7,-12,-13,-4,-4,13,0.03,1.15,1.07,1.04,1.19,-323.91,106.96,0.28,101.46,7.2,1,-0.15,0,1,0.49,0.87,2.74,1.36,0.03,-0.57,0.13,1.4,0.46,0.15,0.15,0.1,0.15,0.16
77,77,13408,48.1633,6.8012,RCP8.5,H1,9.92,6.8,13.04,27,0.47,79,54,4,65,16,19,5,26,6.24,23.96,1.97,-2.13,15.36,2804.33,159.81,4.6,1681.27,167.1,20,55.03,12,18,9.93,14.56,37.89,5.33,4.6,8.03,6.65,1.2,1.15,1.26,9,0.4,26,25,3,-15,-11,-9,-1,14,0.11,1.29,1.06,0.97,1.12,-366.93,59.93,0.47,171.51,1.3,4,0.04,2,1,0.97,1.71,4.98,1.6,0,0.23,0.05,0.73,0.4,0.11,0.11,0.11,0.13,0.15
78,78,13409,48.1591,6.9085,RCP8.5,H1,9.61,6.7,12.52,22,0.3,79,54,5,68,16,22,4,27,5.82,23.26,1.58,-2.27,15.34,2899.46,144.12,4.68,1708.12,170.6,21,54.92,12,18,9.89,14.7,38.54,5.3,4.74,7.97,6.56,1.23,1.19,1.27,8,0.27,26,24,4,-14,-12,-9,-2,16,0.08,1.2,0.97,0.93,1.22,-377.43,56.91,0.44,161.03,0.8,4,0.46,1,2,0.91,1.72,5.13,1.6,0.01,0.33,0.08,0.67,0.39,0.1,0.1,0.1,0.13,0.15
79,79,13410,48.1549,7.0158,RCP8.5,H1,9.11,6.49,11.73,15,0.13,78,55,5,69,16,27,3,25,5.24,22.27,1.05,-2.47,15.08,3041.98,114.48,4.85,1770.77,172.93,23,54.64,12,18,10.11,14.89,39.88,5.4,5.05,7.43,6.46,1.24,1.19,1.3,6,0.13,27,24,4,-17,-12,-9,-2,16,0.11,1.18,0.97,0.97,1.07,-395.73,47.02,0.45,164.52,-0.44,5,0.65,0,1,0.97,1.58,4.64,1.7,0,0.73,-0.02,0.16,0.42,0.1,0.1,0.11,0.12,0.13
80,80,13411,48.1506,7.1231,RCP8.5,H1,9.04,6.65,11.43,13,0.1,78,60,6,70,16,30,4,25,4.78,21.95,0.74,-2.53,15.47,3073.86,119.71,4.47,1634.05,168.17,21,57.43,13,18,9.56,13.59,38.64,4.87,5.43,7.03,6.38,1.3,1.26,1.33,6,0.1,29,28,4,-17,-13,-10,-2,13,0.07,1.27,1.07,1.13,1.11,-411.92,49.86,0.35,128.71,-0.2,4,0.79,1,1,0.78,1.44,2.59,1.2,0,0.3,-0.06,-0.37,0.43,0.08,0.09,0.09,0.12,0.07
81,81,13412,48.1462,7.2304,RCP8.5,H1,10.65,7.81,13.5,32,0.4,79,57,11,56,12,19,3,28,5.69,24.45,2.27,-1.38,16.74,2617.5,222.13,2.34,855.08,138.37,4,60.37,9,20,5.96,7.11,21.61,4.7,4.99,8.27,6.78,1.35,1.33,1.38,10,0.2,29,29,7,-15,-15,-8,-3,16,0.06,1.3,1.21,1.31,1.27,-396.13,78.66,0.22,79.09,2.67,1,0.74,1,1,0.47,0.71,2.45,1.03,0.04,-2.7,0.09,0.94,0.44,0.1,0.1,0.09,0.11,0.13
82,82,13413,48.1416,7.3377,RCP8.5,H1,12.15,8.47,15.83,60,1.77,79,51,10,43,11,9,3,28,7.36,27.08,4.09,-0.46,17.18,2219.39,344.26,2.09,762.21,129.87,3,60.75,8,20,5.62,6.32,19.29,4.57,6.37,7.83,7.22,1.34,1.29,1.39,15,1.07,28,27,6,-16,-13,-6,-3,16,0.09,1.26,1.37,1.4,1.1,-362.75,105.35,0.21,74.79,2.04,1,0.49,0,0,0.5,0.62,2.22,0.87,0.04,-0.93,0.06,0.5,0.45,0.11,0.11,0.1,0.11,0.13
83,83,13414,48.137,7.4449,RCP8.5,H1,12.3,8.61,16,63,1.93,76,51,11,43,12,8,3,24,7.39,27.26,4.09,-0.52,17.41,2180.61,356.77,2.12,775.09,134.2,3,59.95,7,19,5.55,6.5,19.62,4.93,6.64,8.73,7.32,1.24,1.23,1.26,14,1.1,25,26,7,-12,-14,-5,-4,12,0.03,1.15,1.06,1.04,1.17,-322.82,107.78,0.28,101.21,6.87,1,-0.17,0,1,0.51,0.87,2.77,1.26,0.03,-1,0.13,1.33,0.46,0.15,0.15,0.1,0.15,0.16
84,84,13415,48.1323,7.5522,RCP8.5,H1,12.05,8.58,15.52,57,1.23,76,50,12,43,12,9,3,25,6.93,26.74,3.78,-0.49,17.38,2240.02,329.3,2.13,777.54,134.1,3,60.04,8,19,5.59,6.55,19.39,5.37,6.02,9,7.18,1.24,1.22,1.26,14,0.93,26,24,8,-13,-12,-5,-3,13,0.03,1.17,1.08,1.03,1.18,-326.18,104.34,0.28,101.75,7.57,1,-0.27,1,1,0.48,0.9,2.19,1.7,0.02,-0.14,0.16,1.73,0.46,0.15,0.15,0.09,0.16,0.13
85,85,13552,48.2309,6.9148,RCP8.5,H1,10.38,7.03,13.74,34,0.53,79,51,4,61,15,15,5,26,6.71,24.73,2.48,-1.86,15.5,2671.24,186.44,4.4,1606.25,169.47,19,54.97,12,18,9.36,13.69,35.98,5.13,4.87,7.6,6.79,1.2,1.16,1.26,10,0.43,26,22,3,-14,-11,-8,-2,15,0.1,1.21,1.03,0.95,1.07,-360.07,65.23,0.43,156.47,2.3,4,0.37,1,1,0.82,1.64,4.54,1.43,0,0.4,0.09,0.3,0.4,0.11,0.11,0.1,0.14,0.14
86,86,13553,48.2267,7.0222,RCP8.5,H1,10.11,6.92,13.31,30,0.43,79,53,4,64,16,18,5,26,6.4,24.25,2.15,-2.01,15.44,2749.49,170.81,4.5,1644.52,169.43,20,55.09,12,18,9.59,14.13,36.98,5.27,4.72,7.8,6.71,1.21,1.17,1.26,9,0.36,26,23,3,-14,-11,-8,-2,15,0.09,1.22,1.03,0.99,1.12,-366.74,62.19,0.43,159.47,2.26,4,0.4,1,1,0.84,1.62,4.78,1.6,0.01,0,0.09,0.5,0.4,0.11,0.11,0.1,0.13,0.15
87,87,13554,48.2224,7.1297,RCP8.5,H1,9.51,6.92,12.09,18,0.17,78,59,7,66,16,26,4,25,5.18,22.75,1.21,-2.32,15.69,2934.47,141.99,4.47,1631.45,169.3,21,57.13,12,18,9.48,13.52,39.01,5.77,5.25,7.13,6.5,1.26,1.23,1.28,6,0.17,27,27,5,-16,-12,-9,-2,14,0.06,1.21,1.03,0.96,1.14,-388.48,57.17,0.5,182.4,-0.47,6,1.26,1,1,1.1,1.76,5.83,2.1,0.01,-0.44,0.01,-0.07,0.42,0.13,0.13,0.13,0.15,0.18
88,88,13555,48.2179,7.2371,RCP8.5,H1,9.82,7.12,12.52,22,0.43,78,59,8,62,13,24,3,28,5.4,23.25,1.68,-1.88,15.81,2839.63,157.67,4.35,1589.56,171.33,19,56.83,12,17,9.14,13.1,37.05,5.53,5.29,7.27,6.56,1.37,1.34,1.41,8,0.36,28,30,6,-19,-14,-9,-3,16,0.07,1.4,1.19,1.39,1.16,-425.07,61.57,0.42,154.1,3.2,4,0.59,1,1,0.77,1.47,3.37,1.86,0.03,-2.73,0.09,-0.13,0.43,0.11,0.11,0.09,0.13,0.1
89,89,13556,48.2134,7.3445,RCP8.5,H1,11.5,8,15,49,1.53,81,54,9,49,11,14,3,30,7,26.29,3.16,-0.81,16.7,2389.25,287.11,2.23,815.71,134.7,4,60.45,7,20,5.83,6.81,21.39,4.93,5.86,8.27,6.96,1.38,1.32,1.43,13,1.1,29,29,6,-18,-14,-7,-2,18,0.11,1.37,1.25,1.52,1.1,-388.33,91.97,0.25,92.96,4.5,1,0.33,-1,0,0.52,0.74,3.07,1.26,0.04,-4.4,0.18,0.94,0.44,0.13,0.13,0.1,0.12,0.17
90,90,13557,48.2088,7.4519,RCP8.5,H1,12.12,8.64,15.6,58,1.5,75,50,12,41,11,9,2,24,6.96,26.79,3.88,-0.37,17.43,2224.65,337.55,2.13,776.93,133.47,3,60.74,7,19,5.61,6.49,20.19,5.37,6.08,9.8,7.19,1.26,1.25,1.27,15,1.13,25,26,8,-14,-12,-5,-3,14,0.03,1.17,1.12,1.07,1.2,-329.88,107.33,0.27,99.36,6.54,1,0.33,0,0,0.51,0.87,2.93,1.7,0.03,0.43,0.19,2.57,0.45,0.15,0.15,0.1,0.15,0.17
91,91,13558,48.2041,7.5593,RCP8.5,H1,12.14,8.64,15.65,57,1.37,74,50,12,40,12,8,2,25,7,26.81,4,-0.34,17.42,2208.14,330.5,2.17,793.63,135.6,3,59.88,7,18,5.66,6.62,20,5.77,6.03,8.57,7.21,1.25,1.23,1.29,13,1,25,26,8,-14,-11,-6,-3,15,0.05,1.2,1.15,1.11,1.14,-335.2,102.06,0.32,118.44,8.93,1,-0.56,0,0,0.55,0.97,2.92,2.1,0.02,-1.73,0.11,1.27,0.46,0.17,0.18,0.11,0.17,0.17
92,92,13695,48.3028,6.921,RCP8.5,H1,10.66,7.14,14.18,39,0.73,78,51,4,60,15,14,5,25,7.04,25.28,2.75,-1.72,15.6,2597,206.05,4.34,1584.77,166.57,18,55.14,12,18,9.39,13.47,34.81,5.37,5.04,8.63,6.86,1.21,1.17,1.26,11,0.53,26,23,3,-13,-12,-6,-1,14,0.09,1.29,1.04,1.02,1.08,-353.1,71.72,0.46,166.88,0.1,4,0.47,1,1,1.01,1.5,4.18,1.7,0.02,0.43,0.13,1.33,0.39,0.12,0.12,0.12,0.13,0.14
